tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140cc769ec0babf43fec802b567d485f4a52d44e29b706c234deecfcf20b4752,-1,0,1,0.02909919,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
140cc769ec0babf43fec802b567d485f4a52d44e29b706c234deecfcf20b4752,-1,1,1,4.59166938,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
165490c5cb30eb89f8fb31afe82f979bd38947c5c6eb6adc853afa6813c4eea4,-1,1,1,4.59166938,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
165490c5cb30eb89f8fb31afe82f979bd38947c5c6eb6adc853afa6813c4eea4,-1,0,1,0.02909919,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
19b606662b6a36ed3fdd389b8698e39cd9baa5b2a6bc71b0940bbe82df00a27a,-1,0,1,0.02909919,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
19b606662b6a36ed3fdd389b8698e39cd9baa5b2a6bc71b0940bbe82df00a27a,-1,1,1,4.59166938,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
22815f7c1e99d60a3b74382c33756a409d5de0d0e64f3bd46c10f28c36de3a59,-1,0,1,0.02909919,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
22815f7c1e99d60a3b74382c33756a409d5de0d0e64f3bd46c10f28c36de3a59,-1,1,1,4.59166938,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
8725a77e841b3249457416822b25532953334b7c88e3f160d87cdbfd540ae95a,-1,0,1,0.02909919,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
8725a77e841b3249457416822b25532953334b7c88e3f160d87cdbfd540ae95a,-1,1,1,4.59166938,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
9769b97e4568e66bf4db993efb95cdf749e08fe4b56bef53a05c573ab32ded79,-1,1,1,4.59166938,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
9769b97e4568e66bf4db993efb95cdf749e08fe4b56bef53a05c573ab32ded79,-1,0,1,0.02909919,1715984837,Ticket,0730fe7f8f59c1623e316f145082cca6dddc7da7ed8f4e8e119bcb82c502d7c5
