tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a,-1,6,1,0.02600071,1717822913,Regular,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a,-1,5,1,1.97405349,1717822913,Regular,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a,-1,14,1,0.02600071,1717822913,Regular,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a,-1,13,1,1.97405349,1717822913,Regular,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a,-1,15,1,1.97405349,1717822913,Regular,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a,-1,10,1,0.02600071,1717822913,Regular,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a,-1,9,1,1.97405349,1717822913,Regular,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a,-1,4,1,0.02600071,1717822913,Regular,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a,-1,8,1,0.02600071,1717822913,Regular,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a,-1,7,1,1.97405349,1717822913,Regular,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a,-1,12,1,0.02600071,1717822913,Regular,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
214354185558cf92b6b64c3f23da0d11314735ec707b07f272def37ae742cc3a,-1,11,1,1.97405349,1717822913,Regular,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
4a2c03148882b7d06998832d1bbf8a419574e41b218f85a4ce9fbedf4901a205,-1,0,1,0.02600071,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
4a2c03148882b7d06998832d1bbf8a419574e41b218f85a4ce9fbedf4901a205,-1,1,1,1.97405349,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
618247ae948e1db7c55f6f4c62b5e889ad3c8038a29cad062319d75f80950034,-1,0,1,0.02600071,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
618247ae948e1db7c55f6f4c62b5e889ad3c8038a29cad062319d75f80950034,-1,1,1,1.97405349,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
6567bbfcefc7bcc77472972b331dc0d365c1cec11950dbe4287dc1353297cedb,-1,1,1,1.97405349,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
6567bbfcefc7bcc77472972b331dc0d365c1cec11950dbe4287dc1353297cedb,-1,0,1,0.02600071,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
8660c96697bb557a55b60ed059ad20b789f336b18d5c43da014c3185583989ba,-1,0,1,0.02600071,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
8660c96697bb557a55b60ed059ad20b789f336b18d5c43da014c3185583989ba,-1,1,1,1.97405349,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
9885c2fd8a6607124d246c4832129fafeda8b84aebb7f2d70340f11e4578e3a0,-1,0,1,0.02600071,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
9885c2fd8a6607124d246c4832129fafeda8b84aebb7f2d70340f11e4578e3a0,-1,1,1,1.97405349,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
9f650302a77f333ee6aa3f6f1142bfa4572c93a2916df89e19c43090c813078b,-1,0,1,0.02600071,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
9f650302a77f333ee6aa3f6f1142bfa4572c93a2916df89e19c43090c813078b,-1,1,1,1.97405349,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
c1802a9e6bb73c5aeb519c927f2f5b6bf8de5090ace1ee195f1ba00bb1ea3d07,-1,1,1,1.97405349,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
c1802a9e6bb73c5aeb519c927f2f5b6bf8de5090ace1ee195f1ba00bb1ea3d07,-1,0,1,0.02600071,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
ea0b224dc4378f641269f32e31f844cf950674b5c096e2256e65c3e926af76fd,-1,1,1,1.97405349,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
ea0b224dc4378f641269f32e31f844cf950674b5c096e2256e65c3e926af76fd,-1,0,1,0.02600071,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
fc259ade52ce4b5f178fcc0107b08fbc575511782eb4e2422ed7269e77ff69dd,-1,0,1,0.02600071,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
fc259ade52ce4b5f178fcc0107b08fbc575511782eb4e2422ed7269e77ff69dd,-1,1,1,1.97405349,1717776310,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
325cb5405199a41ed7ac01810bf984cb09e58b5ada2dfcb7318c88f9e196591a,-1,1,1,1.97405349,1717774366,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
325cb5405199a41ed7ac01810bf984cb09e58b5ada2dfcb7318c88f9e196591a,-1,0,1,0.02600071,1717774366,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
b5e5c28c3d99fac948a122d594e7d38b96527b22b1ba01d5c0dcd76e4937ce45,-1,1,1,1.97405349,1717774366,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
b5e5c28c3d99fac948a122d594e7d38b96527b22b1ba01d5c0dcd76e4937ce45,-1,0,1,0.02600071,1717774366,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
d9fa825e902a45124a1fdc0ba568a118fcad0e4834105a32eab2186ac20b5dc7,-1,1,1,1.97405349,1717774366,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
d9fa825e902a45124a1fdc0ba568a118fcad0e4834105a32eab2186ac20b5dc7,-1,0,1,0.02600071,1717774366,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
dcbc595149f767142a52804987ea488f801ee5537e51600c19796160848f4d5f,-1,1,1,1.97405349,1717774366,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
dcbc595149f767142a52804987ea488f801ee5537e51600c19796160848f4d5f,-1,0,1,0.02600071,1717774366,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
e8e49e672348055fb3a9c0a14b4e73d97efbd9d27a5402ae6f906ee0bdb29abd,-1,0,1,0.02600071,1717774366,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
e8e49e672348055fb3a9c0a14b4e73d97efbd9d27a5402ae6f906ee0bdb29abd,-1,1,1,1.97405349,1717774366,Ticket,f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49
f125cd6dbcc9b936659a5e921b994247fe4108720c75d1487806995f200cda49,1,12,1,0.02600071,1717774195,Regular,c1802a9e6bb73c5aeb519c927f2f5b6bf8de5090ace1ee195f1ba00bb1ea3d07
