tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f829164c0aca46452d8fcc4ba0ea0e101b217fed1c62337e004dc32dd32355d,-1,0,1,3.39885055,1678070867,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
3f67a21d5af4bdce8df747f836fe7117caa8857ff3da2c63386ca0e3cd10be8f,-1,0,1,3.39885055,1678070867,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
5e5d571444d07450ef031a9be1aeb1492e1d5c300854664126410eb37694cc3b,-1,0,1,3.39885055,1678070867,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
6277d7452925f492b7b2c655ee925b38a6470a4c17ac6d9e1f4b37e4ef517b45,-1,0,1,3.39885055,1678070867,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
8c1225b2c26182c7f8cc55fe9bf4725bda2663cecda27d7099e6ea6457aea6c4,-1,0,1,3.39885055,1678070867,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
bbd717b82ea982298be128b03b146cbbaa52ced30ac73261bc9f6f8f56739357,-1,0,1,3.39885055,1678070867,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
d6f1e3548584127896d750141b3f179e9091f3edc764775669d9ef1ab2f3782f,-1,0,1,3.39885055,1678070867,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
21b3a4835e427326d9ed8ed8e195332ccad672f2f001897863124a19f6178a83,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
25751e7b83a863850bd29dcd1f37614af66ae3a1176b81bb5f1cdbc89a939a86,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
39fcd1290aa904cb9439ea0e80cf24398a9c482c562123095cc6582eac2044a9,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
4fb09995184d2c1876323f7028c6598d7b23673953d995284460b5355af8e167,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
5f889c12356ad2cc857b2fbd9911af1de20345601dab4a285767c32e8431fb06,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
609e81571f828510df114f6da8dddda39661053f41eee714d575a71673cc4128,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
65cc670d6330a580aaa447d70c978bcf87b560517b5473eaca30d84aff6ee742,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
6e01ecb9e2fd714bccaf8fd06c5a578b57d16720ba0afb3b4e59aadb82179461,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
888f91af0485f4ce6ec2154013a6662b948717c395823e636240d60161d83c5d,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
a2c32d5c450d15989d505a986a685122762fda7d842424efa759a3e370fdaa91,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
b618e12d4503caadc63e601316ae3b0302d9913bece644ea648420a84a59f8df,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
bbbfb9765244deca5d09a6d42f2662fad31d9eb34f38299bd8e50fae41582dd1,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
bc9adb088ee263745b4bd6ffe992caff3093e79b4330b3b4fd84e72221f7a90c,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
d0360c5132a757ed98acb7710f0f4185a1c46f7bee3d50bb46312f5f6149b9b4,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
db60ddf12c040edaa90fa1d81a3a8872199385ebb0a32c44fac9c9574c9820a5,-1,0,1,3.39885055,1678070784,Ticket,5a02dd0337f301cc0e3c9ab28320e49f076a5c4144c6823803190f443bb17111
