tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb,-1,19,1,0.03137274,1702752061,Regular,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb,-1,30,1,5.27419575,1702752061,Regular,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb,-1,29,1,0.03137274,1702752061,Regular,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb,-1,28,1,5.27419575,1702752061,Regular,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb,-1,27,1,0.03137274,1702752061,Regular,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb,-1,26,1,5.27419575,1702752061,Regular,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb,-1,25,1,0.03137274,1702752061,Regular,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb,-1,24,1,5.27419575,1702752061,Regular,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb,-1,23,1,0.03137274,1702752061,Regular,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb,-1,22,1,5.27419575,1702752061,Regular,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb,-1,21,1,0.03137274,1702752061,Regular,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
82941c3c84d1e05123d40c67d0578ea719ed31e0b8ad844b4cce0ce53b5ef3eb,-1,20,1,5.27419575,1702752061,Regular,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
1bed741c2129f9d2cea561ae741be5e983c73d8b0cf882f97528fa0bbf18c7a6,-1,1,1,5.27419575,1702646318,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
1bed741c2129f9d2cea561ae741be5e983c73d8b0cf882f97528fa0bbf18c7a6,-1,0,1,0.03137274,1702646318,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
47377f8d386f0f1085bcb3b01bac80ceb94d164bdbf0bff2b95f626d10788fd0,-1,1,1,5.27419575,1702646318,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
47377f8d386f0f1085bcb3b01bac80ceb94d164bdbf0bff2b95f626d10788fd0,-1,0,1,0.03137274,1702646318,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
62ab7f06b7702df1b3456c516645c0992132dfc78c2c07b952e580a4a1958bc1,-1,1,1,5.27419575,1702646318,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
62ab7f06b7702df1b3456c516645c0992132dfc78c2c07b952e580a4a1958bc1,-1,0,1,0.03137274,1702646318,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
679b8bd991e2385d3ed13bd73c63e2ea81a5f82224d024e7993d7fb64b3b94e5,-1,0,1,0.03137274,1702646318,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
679b8bd991e2385d3ed13bd73c63e2ea81a5f82224d024e7993d7fb64b3b94e5,-1,1,1,5.27419575,1702646318,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
a6fe9ff271d72058ee35d8821bd83550d54d3a8bc4e36072c3cf2aeaa704a850,-1,1,1,5.27419575,1702646318,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
a6fe9ff271d72058ee35d8821bd83550d54d3a8bc4e36072c3cf2aeaa704a850,-1,0,1,0.03137274,1702646318,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
ab3e0c19bf39560758b6a7f0eebe95c7b4606b59742b74cdfd57d70b98397d04,-1,1,1,5.27419575,1702646318,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
ab3e0c19bf39560758b6a7f0eebe95c7b4606b59742b74cdfd57d70b98397d04,-1,0,1,0.03137274,1702646318,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
fb27ca250f792d1116d3f73eea3656b7e12bc5b97a0232dcc2f0d727ac1d7375,-1,0,1,0.03137274,1702646318,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
fb27ca250f792d1116d3f73eea3656b7e12bc5b97a0232dcc2f0d727ac1d7375,-1,1,1,5.27419575,1702646318,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
44fd927d5853becd67368d62f77eb975b7451cc543be5c9a73173a8684e712f0,-1,0,1,0.03137274,1702645408,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
44fd927d5853becd67368d62f77eb975b7451cc543be5c9a73173a8684e712f0,-1,1,1,5.27419575,1702645408,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
4fb165b5860ac5aeaa178f9dea406c59c295cfe1d02b479e7ba5d5d621bda21b,-1,1,1,5.27419575,1702645408,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
4fb165b5860ac5aeaa178f9dea406c59c295cfe1d02b479e7ba5d5d621bda21b,-1,0,1,0.03137274,1702645408,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
59562d6a5fb50a52c3a3d014dd6d535d62e7f5cfae2cf777e0b06fe8875d4fb6,-1,0,1,0.03137274,1702645408,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
59562d6a5fb50a52c3a3d014dd6d535d62e7f5cfae2cf777e0b06fe8875d4fb6,-1,1,1,5.27419575,1702645408,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
95a8347eabbea1c6811240f07f68391736ae987723b8b235513b51e2786aaff3,-1,0,1,0.03137274,1702645408,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
95a8347eabbea1c6811240f07f68391736ae987723b8b235513b51e2786aaff3,-1,1,1,5.27419575,1702645408,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
c6dea57ca3bfd8866bf917d2843c5a85d90e5715773b0af4cd0bcd0f19c88d09,-1,1,1,5.27419575,1702645408,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
c6dea57ca3bfd8866bf917d2843c5a85d90e5715773b0af4cd0bcd0f19c88d09,-1,0,1,0.03137274,1702645408,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
ea63fa984e0d713d69862de184a11d95efedce0528d263298049ec8fdc702c86,-1,1,1,5.27419575,1702645408,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
ea63fa984e0d713d69862de184a11d95efedce0528d263298049ec8fdc702c86,-1,0,1,0.03137274,1702645408,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
3cb513d25428b6bb2cfcffd1ff5b8a4f7b10349619b19b91f7702118c01df129,-1,0,1,0.03137274,1702645263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
3cb513d25428b6bb2cfcffd1ff5b8a4f7b10349619b19b91f7702118c01df129,-1,1,1,5.27419575,1702645263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
413f790498e781764b924102dd0de0586774747f2f5c7132b7a0355cf561d678,-1,0,1,0.03137274,1702645263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
413f790498e781764b924102dd0de0586774747f2f5c7132b7a0355cf561d678,-1,1,1,5.27419575,1702645263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
644fbd8f13e7aa564142da9b26f4f4a7b08636bff200bca67c17155a960831ac,-1,0,1,0.03137274,1702645263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
644fbd8f13e7aa564142da9b26f4f4a7b08636bff200bca67c17155a960831ac,-1,1,1,5.27419575,1702645263,Ticket,7a7e09dc038937a8799df73b38c17b36199768c5c5ccc29883f0ec35e04f0168
