tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede,-1,15,1,0.02631233,1718104020,Regular,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede,-1,24,1,2.12044185,1718104020,Regular,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede,-1,23,1,0.02631233,1718104020,Regular,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede,-1,22,1,2.12044185,1718104020,Regular,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede,-1,21,1,0.02631233,1718104020,Regular,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede,-1,20,1,2.12044185,1718104020,Regular,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede,-1,19,1,0.02631233,1718104020,Regular,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede,-1,18,1,2.12044185,1718104020,Regular,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede,-1,17,1,0.02631233,1718104020,Regular,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
3951e3ef45e8bef09bd75720871ecc5a519b8c85626593ed7799f04f01399ede,-1,16,1,2.12044185,1718104020,Regular,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
260ff90114ae3e49c1671474a80a755233dca3fbadd6c8c1208803503bd502fe,-1,1,1,2.12044185,1717821598,Ticket,f7f7b69db7780645b94dcd612aa729e7aac52b89ee9f7bfd1238091878b8fba6
