tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8dbd48157c5465202f06d1ef1718eb50bba602a8449be0a5e9f39c474f2015,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
0d735f7fd24de203ae76c0073106b44a54eb6ee18b52ed055aa32887fa2f1322,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
190b1fa261090913529e34a231384870ab6cae2a4c34f785c92628d13eb6f53e,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
2d4a34cede18c78c5284e8a5ddb2fa8ffd8657162961ba1c03537c62d498fdb3,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
429ab0fee311369faff6a5d6276c132890a873a81b86cbe34e7cc06cb31d30c2,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
462f21112b18b1e761f1538d28ecb5b928d7ee58879134c4b030d6be66b9632b,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
5ad8764796c4c46e3e14d9f4741af0c18041e56585861815cccb71ae83b6efd8,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
6308f665023ecc768fccc3914992a91145cf5786836614f8cbd611802e71adf5,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
77c494af5a6431bc7b550ae3c8ff0adbde263a2d4574d100e8fe7d65472e0093,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
92f434841a5c123e6ad1ccebfa8c46aab4be1cc55b5f1399397b6c5d614ebcf8,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
9b874f0a3ce2dff60dc44aa71881405b8a54e21072629fdde31b22e27d7ef0f0,-1,0,1,2.0000298,1664524988,Ticket,ed782055d0c274e573cbe4f8b1a052e9215a91fd767559fc4c969a4ab22e973f
