tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060b2322b3651b851b21253191063f2e0d827b0259059653fb74b545c5333fb3,-1,1,1,1.96674489,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
060b2322b3651b851b21253191063f2e0d827b0259059653fb74b545c5333fb3,-1,0,1,0.03330931,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
17c47c619fcc4a4a32c419cd611590150a5502c6cc0a2d27afafbb1a23d0d930,-1,1,1,1.96674489,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
17c47c619fcc4a4a32c419cd611590150a5502c6cc0a2d27afafbb1a23d0d930,-1,0,1,0.03330931,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
397ebc51e42c5fe594f288737d93a2ef0a7e00ca7fab181bf710ba3b260cbde7,-1,1,1,1.96674489,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
397ebc51e42c5fe594f288737d93a2ef0a7e00ca7fab181bf710ba3b260cbde7,-1,0,1,0.03330931,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
6617cb5a899de27d4c7471b2ef7459281b89eb570c6974beb017296eba644371,-1,0,1,0.03330931,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
6617cb5a899de27d4c7471b2ef7459281b89eb570c6974beb017296eba644371,-1,1,1,1.96674489,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
6cd8a4cc3469903cb552bc5846b2e9581164b5bd96a448942644ec4ca76d72b0,-1,1,1,1.96674489,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
6cd8a4cc3469903cb552bc5846b2e9581164b5bd96a448942644ec4ca76d72b0,-1,0,1,0.03330931,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
9c0f03af5371a364b845993c7971fa2182563562e6a079064e4f03349a41f4ad,-1,1,1,1.96674489,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
9c0f03af5371a364b845993c7971fa2182563562e6a079064e4f03349a41f4ad,-1,0,1,0.03330931,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
9d0ab4cb22411a74dbe029842f15539f724a0bd830c4037c20a347c9a8a914ca,-1,0,1,0.03330931,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
9d0ab4cb22411a74dbe029842f15539f724a0bd830c4037c20a347c9a8a914ca,-1,1,1,1.96674489,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
c57645be24a450f5a3f86847935085c2b2ef7166239997b143dac80d22766548,-1,1,1,1.96674489,1660215954,Ticket,5bd2ce16c7835a607ff951cbfa7783e7319e58f0831d6c892a38a819ca3d97ba
