tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19b6dbb6365c9ba6c7cc503dd356406f58783fd1fdd2a6ad4f80658d12961188,-1,1,1,3.79501711,1715960745,Ticket,460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7
19b6dbb6365c9ba6c7cc503dd356406f58783fd1fdd2a6ad4f80658d12961188,-1,0,1,0.02859862,1715960745,Ticket,460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7
279aa60166f8cfb741f7c3c1e21a4e4927cf2bf7d4e25d59ceb58f3072781955,-1,1,1,3.79501711,1715960745,Ticket,460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7
279aa60166f8cfb741f7c3c1e21a4e4927cf2bf7d4e25d59ceb58f3072781955,-1,0,1,0.02859862,1715960745,Ticket,460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7
3d87f3e67d56018d1ebca06c4f443a087f863b2d9e052966a0117bc6917e58be,-1,0,1,0.02859862,1715960745,Ticket,460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7
3d87f3e67d56018d1ebca06c4f443a087f863b2d9e052966a0117bc6917e58be,-1,1,1,3.79501711,1715960745,Ticket,460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7
608da868244dc9e72b72b555ba92bc69f4875a28202d89ff507fdc8448d60eb1,-1,1,1,3.79501711,1715960745,Ticket,460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7
608da868244dc9e72b72b555ba92bc69f4875a28202d89ff507fdc8448d60eb1,-1,0,1,0.02859862,1715960745,Ticket,460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7
64d5b17f553fd5fec21b813610d081978ce682367515c857d9a3e53e8c13fdaa,-1,0,1,0.02859862,1715960745,Ticket,460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7
64d5b17f553fd5fec21b813610d081978ce682367515c857d9a3e53e8c13fdaa,-1,1,1,3.79501711,1715960745,Ticket,460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7
7a1e247076749dc83a0a27eb77fa104e982d213883a3090ba7d6c0896f2be304,-1,0,1,0.02859862,1715960745,Ticket,460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7
7a1e247076749dc83a0a27eb77fa104e982d213883a3090ba7d6c0896f2be304,-1,1,1,3.79501711,1715960745,Ticket,460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7
f454808b9596aaf856f48b34d9edca3d488b7e194de1b5d7e9fb59030487fb9c,-1,1,1,3.79501711,1715960745,Ticket,460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7
f454808b9596aaf856f48b34d9edca3d488b7e194de1b5d7e9fb59030487fb9c,-1,0,1,0.02859862,1715960745,Ticket,460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7
ffd4a05843d791940d8383a719a030a829c8e1ce8618343eb5061d59dccc7174,-1,0,1,0.02859862,1715960745,Ticket,460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7
ffd4a05843d791940d8383a719a030a829c8e1ce8618343eb5061d59dccc7174,-1,1,1,3.79501711,1715960745,Ticket,460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7
460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7,1,13,1,3.79501711,1715960107,Regular,f454808b9596aaf856f48b34d9edca3d488b7e194de1b5d7e9fb59030487fb9c
460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7,1,7,1,3.79501711,1715960107,Regular,3d87f3e67d56018d1ebca06c4f443a087f863b2d9e052966a0117bc6917e58be
460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7,1,10,1,0.02859862,1715960107,Regular,19b6dbb6365c9ba6c7cc503dd356406f58783fd1fdd2a6ad4f80658d12961188
460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7,1,6,1,0.02859862,1715960107,Regular,3d87f3e67d56018d1ebca06c4f443a087f863b2d9e052966a0117bc6917e58be
460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7,1,11,1,3.79501711,1715960107,Regular,19b6dbb6365c9ba6c7cc503dd356406f58783fd1fdd2a6ad4f80658d12961188
460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7,1,8,1,0.02859862,1715960107,Regular,64d5b17f553fd5fec21b813610d081978ce682367515c857d9a3e53e8c13fdaa
460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7,1,9,1,3.79501711,1715960107,Regular,64d5b17f553fd5fec21b813610d081978ce682367515c857d9a3e53e8c13fdaa
460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7,1,15,1,3.79501711,1715960107,Regular,ffd4a05843d791940d8383a719a030a829c8e1ce8618343eb5061d59dccc7174
460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7,1,2,1,0.02859862,1715960107,Regular,7a1e247076749dc83a0a27eb77fa104e982d213883a3090ba7d6c0896f2be304
460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7,1,3,1,3.79501711,1715960107,Regular,7a1e247076749dc83a0a27eb77fa104e982d213883a3090ba7d6c0896f2be304
460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7,1,4,1,0.02859862,1715960107,Regular,608da868244dc9e72b72b555ba92bc69f4875a28202d89ff507fdc8448d60eb1
460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7,1,5,1,3.79501711,1715960107,Regular,608da868244dc9e72b72b555ba92bc69f4875a28202d89ff507fdc8448d60eb1
460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7,1,14,1,0.02859862,1715960107,Regular,ffd4a05843d791940d8383a719a030a829c8e1ce8618343eb5061d59dccc7174
460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7,1,0,1,0.02859862,1715960107,Regular,279aa60166f8cfb741f7c3c1e21a4e4927cf2bf7d4e25d59ceb58f3072781955
460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7,1,1,1,3.79501711,1715960107,Regular,279aa60166f8cfb741f7c3c1e21a4e4927cf2bf7d4e25d59ceb58f3072781955
460baf864bb6d63c078d20b1a2594033f8ae63e1e8990ceddc78db228d6fc0f7,1,12,1,0.02859862,1715960107,Regular,f454808b9596aaf856f48b34d9edca3d488b7e194de1b5d7e9fb59030487fb9c
