tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f80b5fe97ebe12762311299d75a87fa44bb4ab8089e544d6f082abf682bbe26,-1,0,1,0.03330931,1659465026,Ticket,f27b9cb590c051c166ae16c85f32ae9668ab153cfd8f14d1e1fb192385de91a0
0f80b5fe97ebe12762311299d75a87fa44bb4ab8089e544d6f082abf682bbe26,-1,1,1,1.96674489,1659465026,Ticket,f27b9cb590c051c166ae16c85f32ae9668ab153cfd8f14d1e1fb192385de91a0
4126e383649349f3b96216f47c62cd6c843e47f7c03863353b2544beb8ad2de0,-1,1,1,1.96674489,1659465026,Ticket,f27b9cb590c051c166ae16c85f32ae9668ab153cfd8f14d1e1fb192385de91a0
4126e383649349f3b96216f47c62cd6c843e47f7c03863353b2544beb8ad2de0,-1,0,1,0.03330931,1659465026,Ticket,f27b9cb590c051c166ae16c85f32ae9668ab153cfd8f14d1e1fb192385de91a0
53752ab02863e5cc8bc96ffa0bdf755567647162a7ecd2431c94699de94eefbd,-1,0,1,0.03330931,1659465026,Ticket,f27b9cb590c051c166ae16c85f32ae9668ab153cfd8f14d1e1fb192385de91a0
53752ab02863e5cc8bc96ffa0bdf755567647162a7ecd2431c94699de94eefbd,-1,1,1,1.96674489,1659465026,Ticket,f27b9cb590c051c166ae16c85f32ae9668ab153cfd8f14d1e1fb192385de91a0
f27b9cb590c051c166ae16c85f32ae9668ab153cfd8f14d1e1fb192385de91a0,1,5,1,1.96674489,1659464929,Regular,53752ab02863e5cc8bc96ffa0bdf755567647162a7ecd2431c94699de94eefbd
f27b9cb590c051c166ae16c85f32ae9668ab153cfd8f14d1e1fb192385de91a0,1,0,1,0.03330931,1659464929,Regular,0f80b5fe97ebe12762311299d75a87fa44bb4ab8089e544d6f082abf682bbe26
f27b9cb590c051c166ae16c85f32ae9668ab153cfd8f14d1e1fb192385de91a0,1,1,1,1.96674489,1659464929,Regular,0f80b5fe97ebe12762311299d75a87fa44bb4ab8089e544d6f082abf682bbe26
f27b9cb590c051c166ae16c85f32ae9668ab153cfd8f14d1e1fb192385de91a0,1,2,1,0.03330931,1659464929,Regular,4126e383649349f3b96216f47c62cd6c843e47f7c03863353b2544beb8ad2de0
f27b9cb590c051c166ae16c85f32ae9668ab153cfd8f14d1e1fb192385de91a0,1,3,1,1.96674489,1659464929,Regular,4126e383649349f3b96216f47c62cd6c843e47f7c03863353b2544beb8ad2de0
f27b9cb590c051c166ae16c85f32ae9668ab153cfd8f14d1e1fb192385de91a0,1,4,1,0.03330931,1659464929,Regular,53752ab02863e5cc8bc96ffa0bdf755567647162a7ecd2431c94699de94eefbd
