tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a2e2081aa3d521950d15cd1c9be222a4d09d0eeceb754dfedef52301d100c79,1,0,1,0.03263161,1694502236,Regular,fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1
4a2e2081aa3d521950d15cd1c9be222a4d09d0eeceb754dfedef52301d100c79,1,1,1,5.45641181,1694502236,Regular,fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1
4a2e2081aa3d521950d15cd1c9be222a4d09d0eeceb754dfedef52301d100c79,1,2,1,0.03263161,1694502236,Regular,fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1
4a2e2081aa3d521950d15cd1c9be222a4d09d0eeceb754dfedef52301d100c79,1,3,1,5.45641181,1694502236,Regular,fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1
4a2e2081aa3d521950d15cd1c9be222a4d09d0eeceb754dfedef52301d100c79,1,4,1,0.03263161,1694502236,Regular,fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1
4a2e2081aa3d521950d15cd1c9be222a4d09d0eeceb754dfedef52301d100c79,1,5,1,5.45641181,1694502236,Regular,fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1
fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1,-1,3,1,5.45641181,1694502236,Regular,4a2e2081aa3d521950d15cd1c9be222a4d09d0eeceb754dfedef52301d100c79
fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1,-1,0,1,0.03263161,1694502236,Regular,4a2e2081aa3d521950d15cd1c9be222a4d09d0eeceb754dfedef52301d100c79
fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1,-1,1,1,5.45641181,1694502236,Regular,4a2e2081aa3d521950d15cd1c9be222a4d09d0eeceb754dfedef52301d100c79
fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1,-1,5,1,5.45641181,1694502236,Regular,4a2e2081aa3d521950d15cd1c9be222a4d09d0eeceb754dfedef52301d100c79
fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1,-1,2,1,0.03263161,1694502236,Regular,4a2e2081aa3d521950d15cd1c9be222a4d09d0eeceb754dfedef52301d100c79
fd9920b7b60ca95dafa345a5b2550664c73420693077d5cd4870042d3e0ea1e1,-1,4,1,0.03263161,1694502236,Regular,4a2e2081aa3d521950d15cd1c9be222a4d09d0eeceb754dfedef52301d100c79
