tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,112,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,144,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,143,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,142,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,141,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,140,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,139,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,138,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,137,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,136,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,135,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,134,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,133,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,145,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,132,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,131,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,130,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,129,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,128,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,127,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,126,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,125,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,124,1,0.02600071,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
541841f7b3dd0f5341470ca19966c9714b430d8b74c9ebe05aef83f109d65de1,-1,123,1,1.97405349,1717504022,Regular,0a60ca16321e43f50460203e756c3e4657f697e7d5710d80436b27ac369b0ec9
