tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d062ec6f006f0576527133278634a098fba6d06cf8a27a207ba520286c65bcb,-1,0,1,3.56160949,1678171118,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
598b159027b28390109a002b08c9f870aac9f740a37c8aa422ce553d547f2f85,-1,0,1,3.56160949,1678171118,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
14798864535d02cf60bfb2b9992ff9aaaab00c5e9ea74d767168c72b5c9b9b6d,-1,0,1,3.56160949,1678171031,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
378bc4b4018f4542022debbb714592e613a6e891b1c23b7d0ea4b93c5aa44549,-1,0,1,3.56160949,1678171031,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
567ef45a7e883c3a19e14bff790cb810ef93bbd99377e438390d32d7aef8c37c,-1,0,1,3.56160949,1678171031,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
57123e2fb16f21973b7e72f67c130d9ca4c3ad13ebba6ae42a97362dce5816bc,-1,0,1,3.56160949,1678171031,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
622deba02d8b221c9638c284fde9859490bea3df6017d72b9c7117f804e4d79b,-1,0,1,3.56160949,1678171031,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
7f0962a4ee5c19f9653bcea1c6030995e58b5f1a585f23d3923bcdeabeffef9c,-1,0,1,3.56160949,1678171031,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
a0616fbfaba8a1522b3cdda5df999af4b0e7f02975a80359ce5360c77c5a5101,-1,0,1,3.56160949,1678171031,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
b27e15b18bbea56fe2b458201df7ff819f89f1aa3e651846d86abbe568e70e5a,-1,0,1,3.56160949,1678171031,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
b661c0811e6942e2e39017b85228a57e9a103421f48db58972808744b5bb5c68,-1,0,1,3.56160949,1678171031,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
cedc0d00f046e448e639533d4c21895aaed07a5361fb0ce107c1f9250deec22f,-1,0,1,3.56160949,1678171031,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
df33da1ca9e1c66952109b0b113a9b9cd7aeadd40f071b9a7b47c7aa5235d0cc,-1,0,1,3.56160949,1678171031,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
4c15881341bd45aab44f24805356018ff23df41cb7770df204b6b8494a10d044,-1,0,1,3.56160949,1678170834,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
51abe17310e9ef5f6924ec8f743007d0872176496dd1d947843bd75b9e6f2c32,-1,0,1,3.56160949,1678170834,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
6e2f1525b3cd8714c949b18ff77f8a92354396a90a3a3ab06968c81af2c682dd,-1,0,1,3.56160949,1678170834,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
8167ab4faf1b75447722cc1dd44e33e91d31eb2570b1f6b6f05155944c91ca12,-1,0,1,3.56160949,1678170834,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
9c403ab81ca43205aa0ec07b3886f56e3765f1956b942dda8e2626d67ee3d425,-1,0,1,3.56160949,1678170834,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
9f637fdecf850a6a5b3881b784440fd422792b012a51000de429057c079c9247,-1,0,1,3.56160949,1678170834,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
b8a5e8e40f3d6ea153518f845b03f2c9ea4a81fa8886f7970888517259f1ce98,-1,0,1,3.56160949,1678170834,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
eba31a0867e6641a040f3f3b45368e03248ef5d57ffb5be6dd912d287531cc8d,-1,0,1,3.56160949,1678170834,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
24d91a5d93cc01143a5fbd1d05846500165db4f9d892655a905e0b7d90ef0ed1,-1,0,1,3.56160949,1678170767,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
3af3a76193c32dda108b7e26e95c53050bb602a83a3822b449eb39592ef00f90,-1,0,1,3.56160949,1678170767,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
47b6b152e2ab7a875dbac068f0788603b76e66b24a9af8b0eeb72ebe5ea8fb60,-1,0,1,3.56160949,1678170767,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
5329c718ff7edbd07dec9570ed8bb9408854a51d3542e2bd29b9cebc4a63af66,-1,0,1,3.56160949,1678170767,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
57c25ac1d0b5f36e5d91742322d3c8baa3559a2987d4833857512fa9c5235595,-1,0,1,3.56160949,1678170767,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
5dab65cbc09c2a939016f97350c6fc702018d02d9c6abf6b98c97ef0e65e4c72,-1,0,1,3.56160949,1678170767,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
937a144d4aecb066846b2d117bdeda5f627d84b40bebaebec914c99288a406ea,-1,0,1,3.56160949,1678170767,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
97c8642974e00e457c1eb100092f3ad60d7ea42c0ecff280c4e6b5552ccf1df1,-1,0,1,3.56160949,1678170767,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
c33a46edfb6b8ddd1404faf8cf4f7d4ead11d5cf5a69024846f6d8590f1973ca,-1,0,1,3.56160949,1678170767,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
f597e725c71daa73166fe35a46b70f734d302d307a75527dd8fc37a5dc2e90be,-1,0,1,3.56160949,1678170767,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
2bb0653dac3f32a53372efc97679b54e948153a484d418a5ee556e54db95fddc,-1,0,1,3.56160949,1678170246,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
2df1f6e2a92e3deabef8fc110ebe809975d9c6f365df314026c384f7565955b3,-1,0,1,3.56160949,1678170246,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
599e19f538e40187e4a5352f4f27d56553af97d199dd0f24f321d980495fe11f,-1,0,1,3.56160949,1678170246,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
7f1efac94c8012e522af57db3f5b2e37026d1fc23e4590c3fcffbf8ae5a8ad9a,-1,0,1,3.56160949,1678170246,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
8a292922a044953d7359aa3ec49f2428c2f5bde4cf0bfe2a90e655c6daf94948,-1,0,1,3.56160949,1678170246,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
9a46c4b6c2b3a309e7a667c5607bc470f0a0a7113bdb2867205121021b4e8e78,-1,0,1,3.56160949,1678170246,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
a1ed7cbf0398310c6b1916a92285159ebadf4c8d969de6922b03a69b111498a0,-1,0,1,3.56160949,1678170246,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
a9d6b3b916e54353c310c1bde931e346f3c08616f809e8c5c3e43a8beffdcc5b,-1,0,1,3.56160949,1678170246,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
c93f61b0431e03bc7764983c71e3c040c98fcd2cfbfe0a17a7d6638aaf77ee4d,-1,0,1,3.56160949,1678170246,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
e3af1bb708ce7f23b14b01936ae4a9147ea344ac67695d41ddb3f06007f957f1,-1,0,1,3.56160949,1678170246,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
eb4da079f2880462007e4d95bdb1de7824d604d17e44be5b3fe50cc05353df79,-1,0,1,3.56160949,1678170246,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
167bf089399ec385296fa81de4050ba14198dc48a6cc99a7caf4cca929902bb8,-1,0,1,3.56160949,1678169222,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
2551a15313f9c1cda850d4e8f022e4f017a8f0dccd7b27306fd444fb177f91c7,-1,0,1,3.56160949,1678169222,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
3543ddd5ed86faf4ff2c92f152847b94410d35d1a1d50e12e15919bedbc2076b,-1,0,1,3.56160949,1678169222,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
588c47ac1e39e178830554f2e93ee3c1619a9e5090a63641a37499985f5ea215,-1,0,1,3.56160949,1678169222,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
6b7f16a8d2adc0c4e48b0ff807eede1c2a8cb1b605242951bd6e67449159b639,-1,0,1,3.56160949,1678169222,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
8f130f9d7202b19311342c8db10a9a97a53e5fd8e139db611ac6e7b490bdba4f,-1,0,1,3.56160949,1678169222,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
a610776c6300932c13120bc9c1447eec13cc33481ed7ef8d653e6b2b0ecc9dd8,-1,0,1,3.56160949,1678169222,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
f6974c904118bdc5190d17407e36f173f96fb2a969dd1f159f60e9793bdc4424,-1,0,1,3.56160949,1678169222,Ticket,e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,46,1,3.56160949,1678168964,Regular,2df1f6e2a92e3deabef8fc110ebe809975d9c6f365df314026c384f7565955b3
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,8,1,3.56160949,1678168964,Regular,3543ddd5ed86faf4ff2c92f152847b94410d35d1a1d50e12e15919bedbc2076b
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,45,1,3.56160949,1678168964,Regular,7f0962a4ee5c19f9653bcea1c6030995e58b5f1a585f23d3923bcdeabeffef9c
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,41,1,3.56160949,1678168964,Regular,14798864535d02cf60bfb2b9992ff9aaaab00c5e9ea74d767168c72b5c9b9b6d
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,49,1,3.56160949,1678168964,Regular,6e2f1525b3cd8714c949b18ff77f8a92354396a90a3a3ab06968c81af2c682dd
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,47,1,3.56160949,1678168964,Regular,24d91a5d93cc01143a5fbd1d05846500165db4f9d892655a905e0b7d90ef0ed1
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,43,1,3.56160949,1678168964,Regular,5329c718ff7edbd07dec9570ed8bb9408854a51d3542e2bd29b9cebc4a63af66
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,40,1,3.56160949,1678168964,Regular,9a46c4b6c2b3a309e7a667c5607bc470f0a0a7113bdb2867205121021b4e8e78
e08bdadc23844fa81afc01cbf5278b7c4f2bc142b2d0acd591253a17108c422a,1,38,1,3.56160949,1678168964,Regular,937a144d4aecb066846b2d117bdeda5f627d84b40bebaebec914c99288a406ea
