tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d508bf477e6ba7e39585681635749e0ff925b8a4c6b6a627615d912931fc3b,1,0,1,739,1676611242,Regular,a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2
a5e23223b5e393334c0ecd1eda071cde8fa4101dc398f9507a8d882c99a718a2,-1,0,1,739,1676611242,Regular,38d508bf477e6ba7e39585681635749e0ff925b8a4c6b6a627615d912931fc3b
49fd898788d527cedf6811e87856f10e24812f57f6ab32f755aec4295485df7c,-1,1,1,1000,1676610986,Regular,6023754457426c9cbd3aa2e56e585776a8885126acb77d5c0ba304d77b8f7b61
6023754457426c9cbd3aa2e56e585776a8885126acb77d5c0ba304d77b8f7b61,1,1,1,1000,1676610986,Regular,49fd898788d527cedf6811e87856f10e24812f57f6ab32f755aec4295485df7c
5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d,1,0,1,700,1676610844,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,-1,4,1,700,1676610844,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,-1,1,1,150,1676610844,Regular,b7c7252d320886d1b9528ad5041cc512d39f6217273076d3b08fa5db0786e747
832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7,-1,0,1,350,1676610844,Regular,be4c665d3e45ef4fa4704eef787a2980254c87c62694dce37f7f95ac7e64c838
b7c7252d320886d1b9528ad5041cc512d39f6217273076d3b08fa5db0786e747,1,1,1,150,1676610663,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
be4c665d3e45ef4fa4704eef787a2980254c87c62694dce37f7f95ac7e64c838,1,1,1,350,1676610663,Regular,832d2f933d5e68056415667471c5830d5caf9e6adfe5a74688ae885b022158e7
