tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d28a0deae92805ef40d10e22605c7de9d89eaf73752adb7d4effe118b8ae2660,1,121,1,0.22610329,1714799778,Regular,0000000000000000000000000000000000000000000000000000000000000000
7fd11a3f67120c921ce7830f8db52cc8bc472b3c223154398f099925d7c60a09,1,121,1,0.22610329,1712220022,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc13bfe5fb0731381b5c8fd25396ceaeba9ddb356850d6a7502e3e603b53ea16,1,121,1,0.22610329,1709606698,Regular,0000000000000000000000000000000000000000000000000000000000000000
3ffc18bc62b38f08774254b23843b196f089217c738e9cfe032522486e77e3b9,1,121,1,0.22610329,1707006088,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce6ed8539bb16c255d7264011dca4faeaba6b040fcd2c10f15cc46108e85ac43,1,121,1,0.22610329,1704405483,Regular,0000000000000000000000000000000000000000000000000000000000000000
c19ccb34e30f65e17ba2924736355a86a80656730a7941b6c5197c677335b78b,1,121,1,0.22610329,1701818573,Regular,0000000000000000000000000000000000000000000000000000000000000000
e574348d6ef2f54e3673365f06c42e80dc4ad033d7aa6e6df3fc2b2a24d5a030,1,121,1,0.22610329,1699209566,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7b912dc2879463be67d0a1952eb70bbecc1865f262f4aa1b0371123f5dc1368,1,121,1,0.22610329,1696620112,Regular,0000000000000000000000000000000000000000000000000000000000000000
b195281dc203b6cbab8b7088a853b6f0c47a967c1ebf0cd892747caf8bdbc997,1,121,1,0.22610329,1694073884,Regular,0000000000000000000000000000000000000000000000000000000000000000
2314aab820f1d194be6388c93bce5605ecb00153f6b2f71fae24bae97ad17146,1,121,1,0.22610329,1691366339,Regular,0000000000000000000000000000000000000000000000000000000000000000
52452bc8390a0a44b31deedebf2de6a39666151549dc6f250c0e0df53919ef06,1,121,1,0.22610329,1688771847,Regular,0000000000000000000000000000000000000000000000000000000000000000
bab58e9e5d054eb0d6f856540fa5ec3f0482c12ac7e8dfa26cc89453eba8ba76,1,121,1,0.22610329,1686124414,Regular,0000000000000000000000000000000000000000000000000000000000000000
db32de442f2af53d112e418192204e8cacb29247fda1b1599f897bc8df040241,1,121,1,0.22610329,1683472502,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9377888fd9e26aaaf35c49ac1de2919ba859fdea4460153c6a6bc73963f7b6f,1,121,1,0.22610329,1680856312,Regular,0000000000000000000000000000000000000000000000000000000000000000
543fc2e47b5ffa7964798497be21e1d1e007125a7493f99989c1e5dd496a007e,1,121,1,0.22610329,1678235726,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dccb7ebb958c3779575c10d2d583877822e5db957e8cedfa47d63625ba3a087,1,121,1,0.22610329,1675590609,Regular,0000000000000000000000000000000000000000000000000000000000000000
efddbb98679185e12fb0904647dd636cef31863aa541da2376fd146c08cea46e,1,121,1,0.22610329,1672915413,Regular,0000000000000000000000000000000000000000000000000000000000000000
322c9674874fa1f6662e7b89f8a8be566a599e55bac1ea1bd25ff700bbab8652,1,121,1,0.22610329,1670170509,Regular,0000000000000000000000000000000000000000000000000000000000000000
12f43fc02ba2f0605067319912590d92ac77d6ea7cd3119124faa386d8cdc109,1,121,1,0.22610329,1667557477,Regular,0000000000000000000000000000000000000000000000000000000000000000
ff6cb1271bf83d2b9e093ecbf257eab53164914c86ee4f8f6aa2c23928517d8f,1,121,1,0.22610329,1664939287,Regular,0000000000000000000000000000000000000000000000000000000000000000
f39b4917c45ee73897d5c9e5ed81213cad461a0ba67a71ce6e496d2b597f1fd0,1,121,1,0.22610329,1662324350,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d3039aeae7102d8fc5ec4e76b996c9ad860dc5efae8e1d0c4506b7986314bd8,1,121,1,0.22610329,1659714845,Regular,0000000000000000000000000000000000000000000000000000000000000000
335deb5281681dcd851187d1b016444961856d40aa6eb1c32dfa09b160504e62,1,121,1,0.22610329,1657170689,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a6bd4b6ee1ea1b3d1a7737208d3c65c215d0624f9b51824e9f2b3fd9fd552e4,1,121,1,0.22610329,1654632094,Regular,0000000000000000000000000000000000000000000000000000000000000000
