tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a60e8a552a110288f711dabe891805fe08c8ef4fed66172ff3c7307465200f6,-1,0,1,2.0000298,1663349699,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
386fdd8a43a95f57aa5c0a4bebf158f7b33b7acf38390070252ec90932794745,-1,0,1,2.0000298,1663349622,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
e6bfae0a4fa99e9e9a5ecc969efdbb2d4c40f67576657b1b447c013b22d795d9,-1,0,1,2.0000298,1663349622,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
09e00a208947e355b5b4e7a648ec28486400aab130145d721dc899c350949a82,-1,0,1,2.0000298,1663348706,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
1b3c6b54e879e2c889dbdf8d77efdd6a360a30e8ebe2d6395f576df77858d9ae,-1,0,1,2.0000298,1663348706,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
61a45f2d25f2bb29471700e2a196d3f4b9987f2066d8a9ff0808342119018dcd,-1,0,1,2.0000298,1663348706,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
79aa62fc526f5eb756e62492a63381f72c5462091e5d73679c958239bf54999b,-1,0,1,2.0000298,1663348706,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
b8c9e703038aad5174061fde992bb512c9c4fb995bdc5eef1b3cbda81b18d9e9,-1,0,1,2.0000298,1663348706,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
147e73febc0996b3225f0f30d49584d8f4c858bb99bd74e1b6a8429c98ec349a,-1,0,1,2.0000298,1663348677,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
efd15bc7ead4ab6beb985842418a4fdd031f0d02f45cc458340777eb6d30960c,-1,0,1,2.0000298,1663348677,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
277c37aeb5410701ef9a6bb6fe641e9306c1650bebfe7a6c2587da2517d9f243,-1,0,1,2.0000298,1663348535,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
d70cd67da3f936577c4cc3992c156ba0c7ed8a5ed21cb791ab9a2a331fe26974,-1,0,1,2.0000298,1663348535,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
fb2680c844338b79a4c651d00526a8d47be32e3bd6844baa1eb30706b61d1bd1,-1,0,1,2.0000298,1663348535,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
43618dd783c91cd5af21cf7e1d73966006d84a18a2cf28d5497a90d49f39bd73,-1,0,1,2.0000298,1663348349,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
fd163fa590e2e933eea8a7434afe9fa9b9e708b95ec6ad97273bac07fb20c9ab,-1,0,1,2.0000298,1663348150,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
726c6339405868be09774a37af7ab613eb5c0a89656f974b184d5c14513e9037,-1,0,1,2.0000298,1663347950,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
2a098207642385847237bb20a146cd71a7c2ec60406dcb3257a301815d57aa1a,-1,0,1,2.0000298,1663347238,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
6be69da72a2e673408223a6f0ce761b7cf6d2b7f2745d7929843e03f7535ee8c,-1,0,1,2.0000298,1663347238,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
d129e596a1938e4b7bd4d9ad26df51d46de1cb0a6f6f4fa2b98b5c0338af8d19,-1,0,1,2.0000298,1663347238,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
34a64fe598fd2b31297b4008abcafe1d038582cfbc87c84bd0739b75e2a09ba7,-1,0,1,2.0000298,1663347056,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
7edb5b81e4d3a67c9c2e1f4e42f61094823e49fb5dad0827983d191af6913585,-1,0,1,2.0000298,1663347056,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
b01076fe8e93e979f4760719392e0e1e0cac02fa13b77c9eea781813dfdf9cfc,-1,0,1,2.0000298,1663347056,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
341645e26c0e67a964668ac1c1f95f467490c52f3b6f8b8ffbcd0ef8ee6ba2ec,-1,0,1,2.0000298,1663345899,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
d08f807cb2c593fbce56794d47e0633adeb90a2b801cec6cc54d2daba048414d,-1,0,1,2.0000298,1663345899,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
6b4ae15cdf25b0aed98c199090ee25f4ed1000152e9823761ec3ea4b2f3ef3fb,-1,0,1,2.0000298,1663344147,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
45f3b363fee137531e59f612144403ee36a7b9637e4878a90be3b02b890a67e8,-1,0,1,2.0000298,1663343961,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
5111678fc2630c59d3f619c8413b8e5c1004052b47b1a825e45efc16bd64b8ce,-1,0,1,2.0000298,1663343787,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
36d26b71651509cf845fdcb25cb328b17316e46e5a01fc10abdd51d47adbdcdd,-1,0,1,2.0000298,1663343572,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
22da4f65b0492d91731f90a4178e767f20fd73357853c58af0e1d3322efd6767,-1,0,1,2.0000298,1663325265,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
ce644f674cce66d06e6d2990d082072151092d404261abe9bbe530240904b8a0,-1,0,1,2.0000298,1663325265,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
ec74b93325558081233e0f587e97e2c41735783abb7307d77384e28c2e460c4b,-1,0,1,2.0000298,1663325265,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
3738f284960c42438ab3442141d479f0674140507adc0aadd0a061195f3bd11f,-1,0,1,2.0000298,1663325252,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
83ff4a57bbdc766b45389fc50c02f74b041bbde53fb192d91c90e0f24a549033,-1,0,1,2.0000298,1663325252,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
849e10b60bb9b84c12fe675e71bbd3906fb5bde7580a92aedba5dec045f62c78,-1,0,1,2.0000298,1663325252,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
4b544b88e922e289dca445b90eeb1dc8d561a87279de33a429e41a57eed0c6a7,-1,0,1,2.0000298,1663325142,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
a37e91299e8a1a4b2dd5a357c335ebbaeeb59e55a1126d8c71ef1ac9e2512612,-1,0,1,2.0000298,1663325142,Ticket,87b3f6cc612768df3667e731d0d7a35312323b7ddf026f37f63f6d93721922a4
