tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,8,1,0.02621527,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,9,1,1.97383893,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,10,1,0.02621527,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,11,1,1.97383893,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,12,1,0.02621527,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,13,1,1.97383893,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,14,1,0.02621527,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,15,1,1.97383893,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,16,1,0.02621527,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
c0feca6ccbbd3a5516cc77d83f8145eba8b783075b6bb2a5c8c96cac36da85ba,-1,20,1,0.02621527,1715928819,Regular,7874d92930586a42d93e6555093af33e9b03d3f7e703743ae87ed587aa8ebeb7
