tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ac46dc2bb51556f3209387d1174f17ac8b14b5f2f395c4f93202ffbca156904,-1,0,1,0.03279648,1662859340,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
1ac46dc2bb51556f3209387d1174f17ac8b14b5f2f395c4f93202ffbca156904,-1,1,1,1.96725772,1662859340,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
4db1745ecd8654dc17c5b66007870652f2c298d219410021311681c582d740b2,-1,0,1,0.03279648,1662859340,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
4db1745ecd8654dc17c5b66007870652f2c298d219410021311681c582d740b2,-1,1,1,1.96725772,1662859340,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
8703cc3a2a4e35d0cc2bacf3a0c41acaf651a10e85a82a859e07439140a68f68,-1,0,1,0.03279648,1662859340,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
8703cc3a2a4e35d0cc2bacf3a0c41acaf651a10e85a82a859e07439140a68f68,-1,1,1,1.96725772,1662859340,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
a46f8b8f4c0de9807f3875a945a487668bc71507d4ef0130696cf138f3ac27f2,-1,1,1,1.96725772,1662859340,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
a46f8b8f4c0de9807f3875a945a487668bc71507d4ef0130696cf138f3ac27f2,-1,0,1,0.03279648,1662859340,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
b7ffe969664b5ab645695450818099d94bb30780cb0a686873eeabef545d7be9,-1,1,1,1.96725772,1662859340,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
b7ffe969664b5ab645695450818099d94bb30780cb0a686873eeabef545d7be9,-1,0,1,0.03279648,1662859340,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
f39c32f68756af798bdba296275f9737d998e90f9099a236637e807e7378189c,-1,1,1,1.96725772,1662859340,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
f39c32f68756af798bdba296275f9737d998e90f9099a236637e807e7378189c,-1,0,1,0.03279648,1662859340,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
236ae4b613ac269c31f73beb40ff18e6d7cea07a74b2cc6453a50d642855e830,-1,0,1,0.03279648,1662859293,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
236ae4b613ac269c31f73beb40ff18e6d7cea07a74b2cc6453a50d642855e830,-1,1,1,1.96725772,1662859293,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
38dd17af4ef88716cfd19b2ef33aa11a7f082f5b91bf7f4689a2d6ada5c5262f,-1,0,1,0.03279648,1662859293,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
38dd17af4ef88716cfd19b2ef33aa11a7f082f5b91bf7f4689a2d6ada5c5262f,-1,1,1,1.96725772,1662859293,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
3ebb237f945dddeada6d9c9613eeb8e8cf35e11a6eb566a545f2b8bb507e8722,-1,1,1,1.96725772,1662859293,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
3ebb237f945dddeada6d9c9613eeb8e8cf35e11a6eb566a545f2b8bb507e8722,-1,0,1,0.03279648,1662859293,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
479cb10e07191c3e7f16cf03afa38b7b8dcfc2083bd561c165c163dc6073885d,-1,0,1,0.03279648,1662859293,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
479cb10e07191c3e7f16cf03afa38b7b8dcfc2083bd561c165c163dc6073885d,-1,1,1,1.96725772,1662859293,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
63891c6019f4e02c026688a553004420ac98d35cc1184587959de0a1febdce66,-1,1,1,1.96725772,1662859293,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
63891c6019f4e02c026688a553004420ac98d35cc1184587959de0a1febdce66,-1,0,1,0.03279648,1662859293,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
9cd7b5b57ae32efee6a7cc36cc9130a29076d686d7623c8a13e396cc14c3e571,-1,0,1,0.03279648,1662859293,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
9cd7b5b57ae32efee6a7cc36cc9130a29076d686d7623c8a13e396cc14c3e571,-1,1,1,1.96725772,1662859293,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
a4d45f7e32b5c8063f0a3c593c59a3c768cb1ea0f23257546ae204cbda07bcc1,-1,1,1,1.96725772,1662859293,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
a4d45f7e32b5c8063f0a3c593c59a3c768cb1ea0f23257546ae204cbda07bcc1,-1,0,1,0.03279648,1662859293,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
ff3897629890607c69d796b76278e0aeebee628a3aa5f1e6ad7d3a8e32fc5833,-1,1,1,1.96725772,1662859293,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
ff3897629890607c69d796b76278e0aeebee628a3aa5f1e6ad7d3a8e32fc5833,-1,0,1,0.03279648,1662859293,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
0a00683bb9392e1757040618007ef7cb45635a0de6cf2976199696d12e91735e,-1,1,1,1.96725772,1662858525,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
0a00683bb9392e1757040618007ef7cb45635a0de6cf2976199696d12e91735e,-1,0,1,0.03279648,1662858525,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
4d22769913d5c59ca77bc834d963733cf8b5cbb7ba6dd50168ac765daf1a378d,-1,1,1,1.96725772,1662858525,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
4d22769913d5c59ca77bc834d963733cf8b5cbb7ba6dd50168ac765daf1a378d,-1,0,1,0.03279648,1662858525,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
50eeda93adf32369638654345449a3a98f6cb65dc2efb576e95058e1f06ef79a,-1,0,1,0.03279648,1662858525,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
50eeda93adf32369638654345449a3a98f6cb65dc2efb576e95058e1f06ef79a,-1,1,1,1.96725772,1662858525,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
7b0ccfcb4ae6d653bf904bbf0ab91521d3f9c96309fb3df967683bbf78e9decd,-1,0,1,0.03279648,1662858525,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
7b0ccfcb4ae6d653bf904bbf0ab91521d3f9c96309fb3df967683bbf78e9decd,-1,1,1,1.96725772,1662858525,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
99aa641ad8418e2f672cf7c569e069cd768583395584de833e227edbdf51e273,-1,1,1,1.96725772,1662858525,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
99aa641ad8418e2f672cf7c569e069cd768583395584de833e227edbdf51e273,-1,0,1,0.03279648,1662858525,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
af383ec902b5ef2d293c8e5f1bfa7aaf47e8f3553ca8783a3ed9ea5d3f0ac054,-1,1,1,1.96725772,1662858525,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
af383ec902b5ef2d293c8e5f1bfa7aaf47e8f3553ca8783a3ed9ea5d3f0ac054,-1,0,1,0.03279648,1662858525,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
cf62ef9b9058788e0481833d9c2aeaeb154836fd034119feec4ed346ad80cf31,-1,1,1,1.96725772,1662858525,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
cf62ef9b9058788e0481833d9c2aeaeb154836fd034119feec4ed346ad80cf31,-1,0,1,0.03279648,1662858525,Ticket,62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,25,1,1.96725772,1662858278,Regular,479cb10e07191c3e7f16cf03afa38b7b8dcfc2083bd561c165c163dc6073885d
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,40,1,0.03279648,1662858278,Regular,a46f8b8f4c0de9807f3875a945a487668bc71507d4ef0130696cf138f3ac27f2
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,41,1,1.96725772,1662858278,Regular,a46f8b8f4c0de9807f3875a945a487668bc71507d4ef0130696cf138f3ac27f2
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,4,1,0.03279648,1662858278,Regular,8703cc3a2a4e35d0cc2bacf3a0c41acaf651a10e85a82a859e07439140a68f68
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,5,1,1.96725772,1662858278,Regular,8703cc3a2a4e35d0cc2bacf3a0c41acaf651a10e85a82a859e07439140a68f68
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,26,1,0.03279648,1662858278,Regular,4d22769913d5c59ca77bc834d963733cf8b5cbb7ba6dd50168ac765daf1a378d
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,27,1,1.96725772,1662858278,Regular,4d22769913d5c59ca77bc834d963733cf8b5cbb7ba6dd50168ac765daf1a378d
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,32,1,0.03279648,1662858278,Regular,1ac46dc2bb51556f3209387d1174f17ac8b14b5f2f395c4f93202ffbca156904
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,33,1,1.96725772,1662858278,Regular,1ac46dc2bb51556f3209387d1174f17ac8b14b5f2f395c4f93202ffbca156904
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,0,1,0.03279648,1662858278,Regular,38dd17af4ef88716cfd19b2ef33aa11a7f082f5b91bf7f4689a2d6ada5c5262f
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,1,1,1.96725772,1662858278,Regular,38dd17af4ef88716cfd19b2ef33aa11a7f082f5b91bf7f4689a2d6ada5c5262f
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,20,1,0.03279648,1662858278,Regular,9cd7b5b57ae32efee6a7cc36cc9130a29076d686d7623c8a13e396cc14c3e571
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,21,1,1.96725772,1662858278,Regular,9cd7b5b57ae32efee6a7cc36cc9130a29076d686d7623c8a13e396cc14c3e571
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,16,1,0.03279648,1662858278,Regular,7b0ccfcb4ae6d653bf904bbf0ab91521d3f9c96309fb3df967683bbf78e9decd
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,17,1,1.96725772,1662858278,Regular,7b0ccfcb4ae6d653bf904bbf0ab91521d3f9c96309fb3df967683bbf78e9decd
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,18,1,0.03279648,1662858278,Regular,cf62ef9b9058788e0481833d9c2aeaeb154836fd034119feec4ed346ad80cf31
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,19,1,1.96725772,1662858278,Regular,cf62ef9b9058788e0481833d9c2aeaeb154836fd034119feec4ed346ad80cf31
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,36,1,0.03279648,1662858278,Regular,99aa641ad8418e2f672cf7c569e069cd768583395584de833e227edbdf51e273
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,37,1,1.96725772,1662858278,Regular,99aa641ad8418e2f672cf7c569e069cd768583395584de833e227edbdf51e273
62b393d9f035234d7f205afb34d947a3332381fc840a645a65bf673de99cc880,1,22,1,0.03279648,1662858278,Regular,af383ec902b5ef2d293c8e5f1bfa7aaf47e8f3553ca8783a3ed9ea5d3f0ac054
