tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e40a55a9dc4c8b90bce941e193f25a8aa563ec3d731e857a5cbbe582c45466a,-1,0,1,2.06060794,1664573936,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
3c1c61c60c0ae32ac4d123491d1b92da2e45d76d8c5bfc48fac948eef3c67672,-1,0,1,2.06060794,1664573936,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
9e831149bb4ec853def12ce6f6b009e3a0db9cd6120978bfbfbca7e167087b86,-1,0,1,2.06060794,1664573936,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
9edd68ac7feb529f3ddb8d568b69068e0fe4f566d1361320ff32f43a6fc10aad,-1,0,1,2.06060794,1664573936,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
b628ab93e34a09d50379eb7801e9352b86ff48683031290ff697d3396d7ffc9b,-1,0,1,2.06060794,1664573936,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
d46441b8346ebb413d6fed0eb0ff51598acba4d346dc16290cec9cf2cdfb13b3,-1,0,1,2.06060794,1664573936,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
dd6b11927365b5857f2c55bb5eae94282a92cae4e8254751c67bf2ef9290d952,-1,0,1,2.06060794,1664573936,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
dec19a523e2d21a7963181a5dc59e16e98adde2b63e6b403e25702a51eebc352,-1,0,1,2.06060794,1664573936,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
e3fc2bf263d668b41edae5387c0c1bc7c3bccf74b1717ad7ed76effe571b819a,-1,0,1,2.06060794,1664573936,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
e590fb87bd0f7e303af44f753b8cc1e16af6c6656de90b573ed6ab89ef00f5c0,-1,0,1,2.06060794,1664573936,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
f5300599f97371bf23b2b30c65814dbbabba364566236fe4e172f913202f4579,-1,0,1,2.06060794,1664573936,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
069822ecb743c0d92d6451e71f6ef9b1c15ebb97d0dc1477b98f2df9cce566f9,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
358c14acde6532caf1b162ef8cf03f22fc681e57a7d0d8b5a8bf035e670c8d80,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
370b3562c730f12c86822e3aa19d8f9f6a3f3e3601692630477c83b2871f4343,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
37db7c24c8c67eaed6fd72887d4784c883206f50dace0d140a7f31a7e017766d,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
3fc054369ae5016d60c082ce2d7c81f7925b1126055dbf89f7f559973092ec04,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
54598f1fbb50f2ee1f42033ae2c66e274cabe398f11cd1526e463b369c21ae77,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
928d65852120b25a068724fb420636504acfc369e03e4bcd70a8a8fe245084ab,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
95ec757b314486e734337ce18e10709c9920b45a084f76f56d32facd2e9f6968,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
9a3d2bc4d6df1bd640bcca339d3e5b7e8c118ee40544eafc6f8dde7c87ce6267,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
a3df8e1a925f2f7a96c3caf702dbc59ccf3d55c8445bd71c4273d15c8574f229,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
a4e0db7449d59a2e7c786c68b051d84ee43610654760a0b586d5b1911f90637c,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
aac73a69c4df7f8efcc7f291dcc3ccad242a2bf2dfd4a820a927c08dedd15f12,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
b30d58319ebab9deddae10b69bee6f806489d8dc794ccc509bc4cacd878a5bf0,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
c35cdfe15e55e5605bfa10fdd3de5123b4e82099a642d0ee49ab8747a3ac4c7d,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
cdf6a3d91d454d1fbe1e15550521351e72017f9225ec5ee3dcaac12fea4a814d,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
e4ee6db11a381b388d96c5b7570fdfeee603a2f65dfbd8e8797f4fbd2ba70bf5,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
f307dde5fbd1d9297584c599901e4681f29fa6eeb7e3da66a7a6410e9822b88a,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
f37bdf075868a1e9700fae985bb4d4357bed9709ebdc8e24647273681a68abc0,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
fada1c3e189efbd7f35a0d5615dae0c57d117631b58a192619fe322bf368440b,-1,0,1,2.06060794,1664572870,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
035578b94c740c5c33698460fb681d6fdbe5cc1125970832ae49af78335147b0,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
095e2d54b20e8c9fe773789e15173d38bbed2c943922b8bbdbccbf09a16d8751,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
09d0f8a596e2b3249eef533fde398ddc3bd3bec03b43f893c8aadfba6526481c,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
10396e509ace050a7469dea279b6cb74153f00d4e587a547abd4de3ea116c48d,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
11469a9eb2b6f718041f8dbdac1b025441123be8c1c03c3f5505a847a1d28f54,-1,0,1,2.06060794,1664572222,Ticket,b1984e1622653bffd0c7f01552a2a505412947879e2050da42cdc25f52396d71
