tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28ce4b42ffdcdca255544a59efae5848a30d28b12358078a64ceaff35da16cb9,-1,1,1,1.96776484,1667592704,Ticket,464eb5b597dc27c9ffe320f8652aaf785ffee8c35cef0d8c310877e561a2e40f
28ce4b42ffdcdca255544a59efae5848a30d28b12358078a64ceaff35da16cb9,-1,0,1,0.03228936,1667592704,Ticket,464eb5b597dc27c9ffe320f8652aaf785ffee8c35cef0d8c310877e561a2e40f
53747c902739f5a3cfc7d1fc66d5eaa45b1226653172060d14855c8a7a14be10,-1,0,1,0.03228936,1667592704,Ticket,464eb5b597dc27c9ffe320f8652aaf785ffee8c35cef0d8c310877e561a2e40f
53747c902739f5a3cfc7d1fc66d5eaa45b1226653172060d14855c8a7a14be10,-1,1,1,1.96776484,1667592704,Ticket,464eb5b597dc27c9ffe320f8652aaf785ffee8c35cef0d8c310877e561a2e40f
c89a883250ed371147d7202dc4993cc8b1fddcb832cfbfc6261f30f9eb12194b,-1,0,1,0.03228936,1667592704,Ticket,464eb5b597dc27c9ffe320f8652aaf785ffee8c35cef0d8c310877e561a2e40f
c89a883250ed371147d7202dc4993cc8b1fddcb832cfbfc6261f30f9eb12194b,-1,1,1,1.96776484,1667592704,Ticket,464eb5b597dc27c9ffe320f8652aaf785ffee8c35cef0d8c310877e561a2e40f
464eb5b597dc27c9ffe320f8652aaf785ffee8c35cef0d8c310877e561a2e40f,1,3,1,1.96776484,1667592628,Regular,c89a883250ed371147d7202dc4993cc8b1fddcb832cfbfc6261f30f9eb12194b
464eb5b597dc27c9ffe320f8652aaf785ffee8c35cef0d8c310877e561a2e40f,1,0,1,0.03228936,1667592628,Regular,53747c902739f5a3cfc7d1fc66d5eaa45b1226653172060d14855c8a7a14be10
464eb5b597dc27c9ffe320f8652aaf785ffee8c35cef0d8c310877e561a2e40f,1,1,1,1.96776484,1667592628,Regular,53747c902739f5a3cfc7d1fc66d5eaa45b1226653172060d14855c8a7a14be10
464eb5b597dc27c9ffe320f8652aaf785ffee8c35cef0d8c310877e561a2e40f,1,4,1,0.03228936,1667592628,Regular,28ce4b42ffdcdca255544a59efae5848a30d28b12358078a64ceaff35da16cb9
464eb5b597dc27c9ffe320f8652aaf785ffee8c35cef0d8c310877e561a2e40f,1,5,1,1.96776484,1667592628,Regular,28ce4b42ffdcdca255544a59efae5848a30d28b12358078a64ceaff35da16cb9
464eb5b597dc27c9ffe320f8652aaf785ffee8c35cef0d8c310877e561a2e40f,1,2,1,0.03228936,1667592628,Regular,c89a883250ed371147d7202dc4993cc8b1fddcb832cfbfc6261f30f9eb12194b
