tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
154024e0a5d25fedffab044378628950ee91bb26c3c06fd2690b3e9b5dcbca40,-1,0,1,0.02982135,1716120168,Ticket,91649a1fa4feda79a204e64e3c141e37419174ac5b1322211f7589c29e0e9f05
154024e0a5d25fedffab044378628950ee91bb26c3c06fd2690b3e9b5dcbca40,-1,1,1,6.46404121,1716120168,Ticket,91649a1fa4feda79a204e64e3c141e37419174ac5b1322211f7589c29e0e9f05
22a874c8c131b321fb4e48d2efce5f6a6d4c41424ea344a466c0b533539f6053,-1,0,1,0.02982135,1716120168,Ticket,91649a1fa4feda79a204e64e3c141e37419174ac5b1322211f7589c29e0e9f05
22a874c8c131b321fb4e48d2efce5f6a6d4c41424ea344a466c0b533539f6053,-1,1,1,6.46404121,1716120168,Ticket,91649a1fa4feda79a204e64e3c141e37419174ac5b1322211f7589c29e0e9f05
4eb95746ebcca14b62eee20377c4c542d619eef7b1d0a4f1a3c31d11d16ee719,-1,0,1,0.02982135,1716120168,Ticket,91649a1fa4feda79a204e64e3c141e37419174ac5b1322211f7589c29e0e9f05
4eb95746ebcca14b62eee20377c4c542d619eef7b1d0a4f1a3c31d11d16ee719,-1,1,1,6.46404121,1716120168,Ticket,91649a1fa4feda79a204e64e3c141e37419174ac5b1322211f7589c29e0e9f05
e11ead51c8e4d8e34faf4b7b4c58da1db9f361c011da3fbd798912cd94e6d64d,-1,1,1,6.46404121,1716120168,Ticket,91649a1fa4feda79a204e64e3c141e37419174ac5b1322211f7589c29e0e9f05
e11ead51c8e4d8e34faf4b7b4c58da1db9f361c011da3fbd798912cd94e6d64d,-1,0,1,0.02982135,1716120168,Ticket,91649a1fa4feda79a204e64e3c141e37419174ac5b1322211f7589c29e0e9f05
91649a1fa4feda79a204e64e3c141e37419174ac5b1322211f7589c29e0e9f05,1,2,1,0.02982135,1716119996,Regular,22a874c8c131b321fb4e48d2efce5f6a6d4c41424ea344a466c0b533539f6053
91649a1fa4feda79a204e64e3c141e37419174ac5b1322211f7589c29e0e9f05,1,6,1,0.02982135,1716119996,Regular,4eb95746ebcca14b62eee20377c4c542d619eef7b1d0a4f1a3c31d11d16ee719
91649a1fa4feda79a204e64e3c141e37419174ac5b1322211f7589c29e0e9f05,1,1,1,6.46404121,1716119996,Regular,e11ead51c8e4d8e34faf4b7b4c58da1db9f361c011da3fbd798912cd94e6d64d
91649a1fa4feda79a204e64e3c141e37419174ac5b1322211f7589c29e0e9f05,1,7,1,6.46404121,1716119996,Regular,4eb95746ebcca14b62eee20377c4c542d619eef7b1d0a4f1a3c31d11d16ee719
91649a1fa4feda79a204e64e3c141e37419174ac5b1322211f7589c29e0e9f05,1,0,1,0.02982135,1716119996,Regular,e11ead51c8e4d8e34faf4b7b4c58da1db9f361c011da3fbd798912cd94e6d64d
91649a1fa4feda79a204e64e3c141e37419174ac5b1322211f7589c29e0e9f05,1,3,1,6.46404121,1716119996,Regular,22a874c8c131b321fb4e48d2efce5f6a6d4c41424ea344a466c0b533539f6053
91649a1fa4feda79a204e64e3c141e37419174ac5b1322211f7589c29e0e9f05,1,4,1,0.02982135,1716119996,Regular,154024e0a5d25fedffab044378628950ee91bb26c3c06fd2690b3e9b5dcbca40
91649a1fa4feda79a204e64e3c141e37419174ac5b1322211f7589c29e0e9f05,1,5,1,6.46404121,1716119996,Regular,154024e0a5d25fedffab044378628950ee91bb26c3c06fd2690b3e9b5dcbca40
