tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5503eaf4dc911d1a22727fe26b5a463b3f8cb335c98d25ad54143ff66ed2e1cb,-1,1,1,1.96674489,1660084245,Ticket,c4451a8289f8e612686c2acd1a7a210e0695204bc35b5b16f780386d6f267254
5503eaf4dc911d1a22727fe26b5a463b3f8cb335c98d25ad54143ff66ed2e1cb,-1,0,1,0.03330931,1660084245,Ticket,c4451a8289f8e612686c2acd1a7a210e0695204bc35b5b16f780386d6f267254
98e58ce572d36d52defe3734601e73c41920b8bd290d6db808b300f65a177617,-1,1,1,1.96674489,1660084245,Ticket,c4451a8289f8e612686c2acd1a7a210e0695204bc35b5b16f780386d6f267254
98e58ce572d36d52defe3734601e73c41920b8bd290d6db808b300f65a177617,-1,0,1,0.03330931,1660084245,Ticket,c4451a8289f8e612686c2acd1a7a210e0695204bc35b5b16f780386d6f267254
b59364732640ebaa6604b93c298c7418ebb82be8c0d096d39bbce934dabd0c04,-1,0,1,0.03330931,1660084245,Ticket,c4451a8289f8e612686c2acd1a7a210e0695204bc35b5b16f780386d6f267254
b59364732640ebaa6604b93c298c7418ebb82be8c0d096d39bbce934dabd0c04,-1,1,1,1.96674489,1660084245,Ticket,c4451a8289f8e612686c2acd1a7a210e0695204bc35b5b16f780386d6f267254
b774816925814e046748bca207c15c46d00a67f63337aa2a7b7a1570155db571,-1,0,1,0.03330931,1660084245,Ticket,c4451a8289f8e612686c2acd1a7a210e0695204bc35b5b16f780386d6f267254
b774816925814e046748bca207c15c46d00a67f63337aa2a7b7a1570155db571,-1,1,1,1.96674489,1660084245,Ticket,c4451a8289f8e612686c2acd1a7a210e0695204bc35b5b16f780386d6f267254
c4451a8289f8e612686c2acd1a7a210e0695204bc35b5b16f780386d6f267254,1,3,1,1.96674489,1660084157,Regular,b774816925814e046748bca207c15c46d00a67f63337aa2a7b7a1570155db571
c4451a8289f8e612686c2acd1a7a210e0695204bc35b5b16f780386d6f267254,1,0,1,0.03330931,1660084157,Regular,b59364732640ebaa6604b93c298c7418ebb82be8c0d096d39bbce934dabd0c04
c4451a8289f8e612686c2acd1a7a210e0695204bc35b5b16f780386d6f267254,1,1,1,1.96674489,1660084157,Regular,b59364732640ebaa6604b93c298c7418ebb82be8c0d096d39bbce934dabd0c04
c4451a8289f8e612686c2acd1a7a210e0695204bc35b5b16f780386d6f267254,1,6,1,0.03330931,1660084157,Regular,5503eaf4dc911d1a22727fe26b5a463b3f8cb335c98d25ad54143ff66ed2e1cb
c4451a8289f8e612686c2acd1a7a210e0695204bc35b5b16f780386d6f267254,1,7,1,1.96674489,1660084157,Regular,5503eaf4dc911d1a22727fe26b5a463b3f8cb335c98d25ad54143ff66ed2e1cb
c4451a8289f8e612686c2acd1a7a210e0695204bc35b5b16f780386d6f267254,1,4,1,0.03330931,1660084157,Regular,98e58ce572d36d52defe3734601e73c41920b8bd290d6db808b300f65a177617
c4451a8289f8e612686c2acd1a7a210e0695204bc35b5b16f780386d6f267254,1,5,1,1.96674489,1660084157,Regular,98e58ce572d36d52defe3734601e73c41920b8bd290d6db808b300f65a177617
c4451a8289f8e612686c2acd1a7a210e0695204bc35b5b16f780386d6f267254,1,2,1,0.03330931,1660084157,Regular,b774816925814e046748bca207c15c46d00a67f63337aa2a7b7a1570155db571
