tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cbf69eddeebb5e56d653bd93fc0ab930357650e86815d32740f7c1965359b2a,-1,1,1,6.72659393,1696118571,Ticket,025409430de80dbf3d6ffa40772f4bf26aa4296cbded7ea28ae4f1106685ac8d
2cbf69eddeebb5e56d653bd93fc0ab930357650e86815d32740f7c1965359b2a,-1,0,1,0.03312512,1696118571,Ticket,025409430de80dbf3d6ffa40772f4bf26aa4296cbded7ea28ae4f1106685ac8d
36e31ca1600304597b324e397df67feacbe5d5f9f488707a8ea73c11296f093a,-1,0,1,0.03312512,1696118571,Ticket,025409430de80dbf3d6ffa40772f4bf26aa4296cbded7ea28ae4f1106685ac8d
36e31ca1600304597b324e397df67feacbe5d5f9f488707a8ea73c11296f093a,-1,1,1,6.72659393,1696118571,Ticket,025409430de80dbf3d6ffa40772f4bf26aa4296cbded7ea28ae4f1106685ac8d
cba53f3ce3f7537ae6abf50fe5195b02f1a854a8a8f6079d4156ae6d9424d391,-1,1,1,6.72659393,1696118571,Ticket,025409430de80dbf3d6ffa40772f4bf26aa4296cbded7ea28ae4f1106685ac8d
cba53f3ce3f7537ae6abf50fe5195b02f1a854a8a8f6079d4156ae6d9424d391,-1,0,1,0.03312512,1696118571,Ticket,025409430de80dbf3d6ffa40772f4bf26aa4296cbded7ea28ae4f1106685ac8d
025409430de80dbf3d6ffa40772f4bf26aa4296cbded7ea28ae4f1106685ac8d,1,3,1,6.72659393,1696117472,Regular,36e31ca1600304597b324e397df67feacbe5d5f9f488707a8ea73c11296f093a
025409430de80dbf3d6ffa40772f4bf26aa4296cbded7ea28ae4f1106685ac8d,1,5,1,6.72659393,1696117472,Regular,2cbf69eddeebb5e56d653bd93fc0ab930357650e86815d32740f7c1965359b2a
025409430de80dbf3d6ffa40772f4bf26aa4296cbded7ea28ae4f1106685ac8d,1,1,1,6.72659393,1696117472,Regular,cba53f3ce3f7537ae6abf50fe5195b02f1a854a8a8f6079d4156ae6d9424d391
025409430de80dbf3d6ffa40772f4bf26aa4296cbded7ea28ae4f1106685ac8d,1,4,1,0.03312512,1696117472,Regular,2cbf69eddeebb5e56d653bd93fc0ab930357650e86815d32740f7c1965359b2a
025409430de80dbf3d6ffa40772f4bf26aa4296cbded7ea28ae4f1106685ac8d,1,2,1,0.03312512,1696117472,Regular,36e31ca1600304597b324e397df67feacbe5d5f9f488707a8ea73c11296f093a
025409430de80dbf3d6ffa40772f4bf26aa4296cbded7ea28ae4f1106685ac8d,1,0,1,0.03312512,1696117472,Regular,cba53f3ce3f7537ae6abf50fe5195b02f1a854a8a8f6079d4156ae6d9424d391
