tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1725f751a99b59063a7379b44434aa49ad224a53994d1626747472b76c311101,-1,0,1,2.0000298,1663674470,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
466a91ff0c0978409deaf614dfb9e146a60ef2329649c4a4ad8d2f42cdc1926d,-1,0,1,2.0000298,1663674470,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
686d665253354f531eef5f5bef07ef84943f3e82783313b7c3e02b8602019011,-1,0,1,2.0000298,1663674470,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
7aa46c22e15edd8ff81a31f1ce8d99d7090ad18a2c4b1a4d10562ab863072187,-1,0,1,2.0000298,1663674470,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
97df2e3161bf3fc41f9fb92e528a6093e0fe1fb6d45914267af399a0badda8e0,-1,0,1,2.0000298,1663674470,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
988b71125d8debe2fcb7db9504b5ec9394070be233482ae4b42532ec964b86f8,-1,0,1,2.0000298,1663674470,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
9ee8a2187d68a4d9a5663541e9c9feb7526e6cc06df5024cd4fc8d1aa61fcc63,-1,0,1,2.0000298,1663674470,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
a03590f947e4702c001e72d74c70a6dc5e093fa58995e3d333641104c25775c5,-1,0,1,2.0000298,1663674470,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
a0c9571ea7fd42be2a78e083e3772935953d35c7badcd02a7ff2e805e7a4550a,-1,0,1,2.0000298,1663674470,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
a1cbb745fe15e943422606746eddfe48b2f93642245b183aa4c45754da6d8792,-1,0,1,2.0000298,1663674470,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
a426f3decb2fb38546ff47f7340733394fc3750b28a03687d6c0c12a8479bb75,-1,0,1,2.0000298,1663674470,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
12b3105eae98218112b46d45cf5bc1b8236bf073694e562c6feaa53375f8dbae,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
304ff77b48d1033833403484926cd6ad522816b2db001228fb207c63a1ed0a07,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
3ef5e70672fb3c43fbf9ed821d19e6b5d97e40386b70180df482abfb276bb428,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
428cc90ae720916e28091dadf4998429220572d8a2870c91adf70cb76b5b7dc1,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
573b2b181ab108cff9fb7e15a198a5a0c2e7cf0e7fc828dc07f7cd99c8e5af38,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
575713b4797bf00ec7820df408bfaf71c8bbb9c7724272e9672420653cd13877,-1,0,1,2.0000298,1663673783,Ticket,5732f8cfa8ea625bb175749dc00c49d24beba08092ef37d4845828060c9149d5
