tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
375ffebe503b1669b8340d1f7fb5bfdab9545a651378bd8b0d5b71c6352fec37,-1,0,1,0.03318499,1699642064,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
375ffebe503b1669b8340d1f7fb5bfdab9545a651378bd8b0d5b71c6352fec37,-1,1,1,9.83760213,1699642064,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
517bcc81acc62927bed51d353cb06c0737fee4724e85a2fb1bcf9f40ecc4fed2,-1,0,1,0.03318499,1699642064,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
517bcc81acc62927bed51d353cb06c0737fee4724e85a2fb1bcf9f40ecc4fed2,-1,1,1,9.83760213,1699642064,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
9cca5b09d9582dcf1013d37405d9a7fcbddf660dfeb048d5ce51ed3eb8de7b7a,-1,1,1,9.83760213,1699642064,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
9cca5b09d9582dcf1013d37405d9a7fcbddf660dfeb048d5ce51ed3eb8de7b7a,-1,0,1,0.03318499,1699642064,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
b7ad19378c1973b12b86c08306357f3a6466f5159854df2ce5cd623f10e732dc,-1,0,1,0.03318499,1699642064,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
b7ad19378c1973b12b86c08306357f3a6466f5159854df2ce5cd623f10e732dc,-1,1,1,9.83760213,1699642064,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
b81139fdd1ddcfdba64a2c909446654098d54f6cde0402b6f706a9bd802df742,-1,1,1,9.83760213,1699642064,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
b81139fdd1ddcfdba64a2c909446654098d54f6cde0402b6f706a9bd802df742,-1,0,1,0.03318499,1699642064,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
7ae4a2a7079d984d8749eeacada8a665ec88b8f832b10a5bca1c771d1540867e,-1,1,1,9.83760213,1699636246,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
7ae4a2a7079d984d8749eeacada8a665ec88b8f832b10a5bca1c771d1540867e,-1,0,1,0.03318499,1699636246,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
2206b9f523bab96646c6e3257f542d735f6a8d4afe7f5947252686d4d99623ea,-1,0,1,0.03318499,1699635753,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
2206b9f523bab96646c6e3257f542d735f6a8d4afe7f5947252686d4d99623ea,-1,1,1,9.83760213,1699635753,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
3642238f4df688aec0f9f1ab9a32e1bb48b7bb06b12bde8dc0999d7151c9903a,-1,0,1,0.03318499,1699635753,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
3642238f4df688aec0f9f1ab9a32e1bb48b7bb06b12bde8dc0999d7151c9903a,-1,1,1,9.83760213,1699635753,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
35aab73d97eabad2a83e438fe10eaf8616e026509d42ec15c6f612375d42a67a,-1,0,1,0.03318499,1699634648,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
35aab73d97eabad2a83e438fe10eaf8616e026509d42ec15c6f612375d42a67a,-1,1,1,9.83760213,1699634648,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
b623e434084df7a9492f44813497c343884f2acb1c9d9346745527ad1df6d554,-1,1,1,9.83760213,1699634583,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
b623e434084df7a9492f44813497c343884f2acb1c9d9346745527ad1df6d554,-1,0,1,0.03318499,1699634583,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
10014ea5aac471e1ab9b7276eee0524a9aae6c19388bc394441fc6b774cb86b9,-1,1,1,9.83760213,1699634532,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
10014ea5aac471e1ab9b7276eee0524a9aae6c19388bc394441fc6b774cb86b9,-1,0,1,0.03318499,1699634532,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
856cedc08a7d75bdade9e2089cccfde544e1a7a7ae1a20ef06a312160cfcf0c2,-1,0,1,0.03318499,1699634532,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
856cedc08a7d75bdade9e2089cccfde544e1a7a7ae1a20ef06a312160cfcf0c2,-1,1,1,9.83760213,1699634532,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
f8363dc99b827b80d2556231a79ecd171e81b99c885f5c10e8efde0eba3dc3b2,-1,1,1,9.83760213,1699634532,Ticket,382030563e84d0bd79ce3b82ad49010d802587f6eabee22bf5749cecbe750759
