tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe,-1,38,1,4.47058181,1708624734,Regular,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe,-1,31,1,0.0301079,1708624734,Regular,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe,-1,39,1,0.0301079,1708624734,Regular,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe,-1,36,1,4.47058181,1708624734,Regular,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe,-1,35,1,0.0301079,1708624734,Regular,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe,-1,34,1,4.47058181,1708624734,Regular,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe,-1,32,1,4.47058181,1708624734,Regular,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe,-1,40,1,4.47058181,1708624734,Regular,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe,-1,33,1,0.0301079,1708624734,Regular,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
91508bb7a7456504d2bcedac90ce12a65e2f451c005f21912d050a9d0419d9fe,-1,37,1,0.0301079,1708624734,Regular,73a32a1d4772998ce211aeb9e5bd55752cff48e019ac2304b2fa0145d84e9890
