tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2442002bfda6d21838f9c8099001133abc260408d6eb42ca65f30df0a54fdc5f,-1,1,1,3.10483021,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
2442002bfda6d21838f9c8099001133abc260408d6eb42ca65f30df0a54fdc5f,-1,0,1,0.03385401,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
3439af6c4d6edfddc6039b4e5ecf1ad6d2a9e239c2163a3316ce0dc6f2518a9a,-1,1,1,3.10483021,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
3439af6c4d6edfddc6039b4e5ecf1ad6d2a9e239c2163a3316ce0dc6f2518a9a,-1,0,1,0.03385401,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
5004a67de9c0eb3fe18a99230f5cf23d050a81e47425d7c2cfc03c8dfc328d61,-1,0,1,0.03385401,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
5004a67de9c0eb3fe18a99230f5cf23d050a81e47425d7c2cfc03c8dfc328d61,-1,1,1,3.10483021,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
55d31ff1a45fca062dfd5ad58a4d73823a1cf0eb3de8b5fbc306ac3d504d0aeb,-1,1,1,3.10483021,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
55d31ff1a45fca062dfd5ad58a4d73823a1cf0eb3de8b5fbc306ac3d504d0aeb,-1,0,1,0.03385401,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
589c36f9bf83aef3c1b5ef180320e27797dc1a2ffb505e5b22fe92608a313223,-1,0,1,0.03385401,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
589c36f9bf83aef3c1b5ef180320e27797dc1a2ffb505e5b22fe92608a313223,-1,1,1,3.10483021,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
93321915eb1a24ec6b1457f9e865ee76ee9f536d6967223601efae2e80086278,-1,0,1,0.03385401,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
93321915eb1a24ec6b1457f9e865ee76ee9f536d6967223601efae2e80086278,-1,1,1,3.10483021,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
93a4c2065022a457f62068e6a023935219c939dbd8c8cb223662024163eec76a,-1,1,1,3.10483021,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
93a4c2065022a457f62068e6a023935219c939dbd8c8cb223662024163eec76a,-1,0,1,0.03385401,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
c2bcf316a7db8300c4e11d32633b27773fd7c63c3babb77ba40323ff7e1b4a0e,-1,1,1,3.10483021,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
c2bcf316a7db8300c4e11d32633b27773fd7c63c3babb77ba40323ff7e1b4a0e,-1,0,1,0.03385401,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
cae4be21b340da76b3203e72602d55c67d0266e60bbf9fe503002c48684e3951,-1,1,1,3.10483021,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
cae4be21b340da76b3203e72602d55c67d0266e60bbf9fe503002c48684e3951,-1,0,1,0.03385401,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
cb0f086a30e5583b7591bc6125d7f44be7fd1a450a44dde753f3c77b97c6ce97,-1,1,1,3.10483021,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
cb0f086a30e5583b7591bc6125d7f44be7fd1a450a44dde753f3c77b97c6ce97,-1,0,1,0.03385401,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
dd5e196ef0303d328f0c0072f541c9b66d0303c71330fde87caef4d7557054d7,-1,0,1,0.03385401,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
dd5e196ef0303d328f0c0072f541c9b66d0303c71330fde87caef4d7557054d7,-1,1,1,3.10483021,1673793379,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
139a840838cba69fa993969bf8eb343d8b2c4cb66e349424a11a4ad9c1e0f898,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
139a840838cba69fa993969bf8eb343d8b2c4cb66e349424a11a4ad9c1e0f898,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
1890700b1fa220ed858b92405be81ab8bdb24885e7749b7e5d5f5594153208be,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
1890700b1fa220ed858b92405be81ab8bdb24885e7749b7e5d5f5594153208be,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
1bf6ca186d7d7562c883e35af81c0aafeeae7365726c879c91090fb3d195f331,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
1bf6ca186d7d7562c883e35af81c0aafeeae7365726c879c91090fb3d195f331,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
206b3d3dac63a659616354f380f938f092a3b86fe1d4e3f9dca0dccb772cf901,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
206b3d3dac63a659616354f380f938f092a3b86fe1d4e3f9dca0dccb772cf901,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
287d75712e62b144fc860a9c2c212ce04789f8f57ee541149cba35a6c5b7ce8c,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
287d75712e62b144fc860a9c2c212ce04789f8f57ee541149cba35a6c5b7ce8c,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
2b6718d0c0c9808c3155f74d20f14c742c992fa55d5b9be152e1e54f85c63d4c,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
2b6718d0c0c9808c3155f74d20f14c742c992fa55d5b9be152e1e54f85c63d4c,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
42d6b40e4e7b103f76ae8bd6fbe850d22deb4ab600af9fc1ade856d7120339a3,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
42d6b40e4e7b103f76ae8bd6fbe850d22deb4ab600af9fc1ade856d7120339a3,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
450cb136888035d942d58bed742a0a920cb0b99cb7314a5de68ecea2935e7c88,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
450cb136888035d942d58bed742a0a920cb0b99cb7314a5de68ecea2935e7c88,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
462bc9b1e60debbad83b783fba6a816ccde4b2a019fbe9f5af1d82e4bf7bd980,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
462bc9b1e60debbad83b783fba6a816ccde4b2a019fbe9f5af1d82e4bf7bd980,-1,1,1,3.10483021,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
8980eb9c1ff3e3279304d1d05efaa2611116e6637009197941a3124160736664,-1,0,1,0.03385401,1673793184,Ticket,38a1e2398dbcdc8304b58b90005a0234593f96d8ea0787224df4bdc8762c3c61
