tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ace7f43a8b8a7fb14d33a6bd2b0a4fcf68ea564238ca98cb8474e96f47ea64b,1,49,1,1.61844,1714716665,Regular,0000000000000000000000000000000000000000000000000000000000000000
c314df0e877133083d6923cee602a10a89441f3db60c32b17d0723cf87c68b88,1,49,1,1.61844,1712105824,Regular,0000000000000000000000000000000000000000000000000000000000000000
160b5364f66720e50f4483097f5b9edbcca76aa4bfe5dc55463cdd62717d2dca,1,49,1,1.61844,1709515588,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1e267f29b47360c815c9909baf9238f003a14ae8793dc656e64a3abdae60b32,1,49,1,1.61844,1706920769,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,31,1,1.61844,1706845717,Regular,831bae648569f698dad22e58764e9f09647d11fa644c827dafa9290c45db0c60
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,424,1,1.61844,1706845717,Regular,aada322c8f3aa25be5ac5cf2d8e985d27125d83d46deb1f2293439a6200af599
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,217,1,1.61844,1706845717,Regular,6b91e6c751ac70d109444a36915518a4f264eef77d9a34a97960d2a24ad807c9
831bae648569f698dad22e58764e9f09647d11fa644c827dafa9290c45db0c60,1,49,1,1.61844,1704317832,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
aada322c8f3aa25be5ac5cf2d8e985d27125d83d46deb1f2293439a6200af599,1,49,1,1.61844,1701720180,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
6b91e6c751ac70d109444a36915518a4f264eef77d9a34a97960d2a24ad807c9,1,49,1,1.61844,1699118060,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,244,1,1.61844,1697799586,Regular,aabeb749de0d025975f9be844654d9a2100fafbe7981654e6f1703e1a6e442d6
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,114,1,1.61844,1697798423,Regular,35e10af3e318a57edbaa455fb81df23c27044062101f0228da4749ae9010caf6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,233,1,1.61844,1697798423,Regular,84db7d3b5026bdec7ac2affb3160af5f0c27f39654860d82ea5c333526346ca0
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,69,1,1.61844,1697798423,Regular,1379d197d5276081d8ea9997ff551df9d48fc4824cb464d1e47d71089a4613b5
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,128,1,1.61844,1697798423,Regular,39e457e5590803f44a662c9e0066c6714eac722bbf0a0c84ed9955d833e4a955
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,20,1,1.61844,1697798192,Regular,e4eea84e6d1ef639f14c8dc7edd9559319233c5f54b9ed0f11807948b0614410
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,232,1,1.61844,1697798192,Regular,b756498b621714e000a2b9a518ae8627250ab0f4ee4c00d6298adb5691d7fb22
1379d197d5276081d8ea9997ff551df9d48fc4824cb464d1e47d71089a4613b5,1,49,1,1.61844,1696518547,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
b756498b621714e000a2b9a518ae8627250ab0f4ee4c00d6298adb5691d7fb22,1,49,1,1.61844,1693954096,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
e4eea84e6d1ef639f14c8dc7edd9559319233c5f54b9ed0f11807948b0614410,1,49,1,1.61844,1691300819,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
84db7d3b5026bdec7ac2affb3160af5f0c27f39654860d82ea5c333526346ca0,1,49,1,1.61844,1688676541,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
aabeb749de0d025975f9be844654d9a2100fafbe7981654e6f1703e1a6e442d6,1,49,1,1.61844,1686014369,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
39e457e5590803f44a662c9e0066c6714eac722bbf0a0c84ed9955d833e4a955,1,49,1,1.61844,1683376745,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,428,1,1.61844,1683353601,Regular,e4dcdc2cf1727a2b629f625c80136e6a0856198be3307087fc6e206f60b5b99f
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,150,1,1.61844,1683353601,Regular,695fbcd8e485fe5ee7caf63b0c1bb2ad01e2c890660b9010b8d05dd80b7a8924
695fbcd8e485fe5ee7caf63b0c1bb2ad01e2c890660b9010b8d05dd80b7a8924,1,49,1,1.61844,1680740232,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
e4dcdc2cf1727a2b629f625c80136e6a0856198be3307087fc6e206f60b5b99f,1,49,1,1.61844,1678149220,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,355,1,1.61844,1677219875,Regular,21450b66134b242e301eba05e430d13fffac9c5826fafabd87ced75736f37d61
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,128,1,1.61844,1677219875,Regular,df25ef88c886418b980b671df6bd094435259c9687b20227654891d459b64c24
21450b66134b242e301eba05e430d13fffac9c5826fafabd87ced75736f37d61,1,49,1,1.61844,1675507281,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
df25ef88c886418b980b671df6bd094435259c9687b20227654891d459b64c24,1,49,1,1.61844,1672695146,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
35e10af3e318a57edbaa455fb81df23c27044062101f0228da4749ae9010caf6,1,49,1,1.61844,1670071598,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,156,1,1.61844,1669290016,Regular,a7dfce67f05886ea37ccbaa5741e9ec90bd4a24d348d71a4864b3288748e3553
a7dfce67f05886ea37ccbaa5741e9ec90bd4a24d348d71a4864b3288748e3553,1,49,1,1.61844,1667479320,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,205,1,1.61844,1666168439,Regular,8365b0bfcf1c3da5a3e271a610e3956599774661fe40d467c76411c244179dec
8365b0bfcf1c3da5a3e271a610e3956599774661fe40d467c76411c244179dec,1,49,1,1.61844,1664864957,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,569,1,1.61844,1664173421,Regular,191ac5d318b9e57ec602748c66df7ffe3bcf349da65eb861fdbc5a4f2bf594f8
191ac5d318b9e57ec602748c66df7ffe3bcf349da65eb861fdbc5a4f2bf594f8,1,49,1,1.61844,1662240455,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
