tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8086d80fb2713f1303f750393ff3cdb6f1cfa8b483d852abfd504d871c00de,-1,1,1,4.89008421,1698074030,Ticket,6ac0a9fee68ce13769a3bacc9cda46fbefebb4be41774d7d0cce970babf44d2f
af8086d80fb2713f1303f750393ff3cdb6f1cfa8b483d852abfd504d871c00de,-1,0,1,0.03175392,1698074030,Ticket,6ac0a9fee68ce13769a3bacc9cda46fbefebb4be41774d7d0cce970babf44d2f
a13cde3937fd987d3bdbd2c9488f918fff886ea6c6dc62ade60dcb294f3f19cc,-1,0,1,0.03175392,1698072575,Ticket,6ac0a9fee68ce13769a3bacc9cda46fbefebb4be41774d7d0cce970babf44d2f
a13cde3937fd987d3bdbd2c9488f918fff886ea6c6dc62ade60dcb294f3f19cc,-1,1,1,4.89008421,1698072575,Ticket,6ac0a9fee68ce13769a3bacc9cda46fbefebb4be41774d7d0cce970babf44d2f
fc860003b1ee16d7d82a6c3178e4fc3b32d2eb6c1f4f40b07e16d9fae9fcec8f,-1,1,1,4.89008421,1698072575,Ticket,6ac0a9fee68ce13769a3bacc9cda46fbefebb4be41774d7d0cce970babf44d2f
fc860003b1ee16d7d82a6c3178e4fc3b32d2eb6c1f4f40b07e16d9fae9fcec8f,-1,0,1,0.03175392,1698072575,Ticket,6ac0a9fee68ce13769a3bacc9cda46fbefebb4be41774d7d0cce970babf44d2f
3d7dabb6b355159e2cc6f666523186bb9a59bcdc44db75c5c672f3457445fe40,-1,0,1,0.03175392,1698069510,Ticket,6ac0a9fee68ce13769a3bacc9cda46fbefebb4be41774d7d0cce970babf44d2f
3d7dabb6b355159e2cc6f666523186bb9a59bcdc44db75c5c672f3457445fe40,-1,1,1,4.89008421,1698069510,Ticket,6ac0a9fee68ce13769a3bacc9cda46fbefebb4be41774d7d0cce970babf44d2f
6ac0a9fee68ce13769a3bacc9cda46fbefebb4be41774d7d0cce970babf44d2f,1,0,1,0.03175392,1698067485,Regular,3d7dabb6b355159e2cc6f666523186bb9a59bcdc44db75c5c672f3457445fe40
6ac0a9fee68ce13769a3bacc9cda46fbefebb4be41774d7d0cce970babf44d2f,1,5,1,4.89008421,1698067485,Regular,fc860003b1ee16d7d82a6c3178e4fc3b32d2eb6c1f4f40b07e16d9fae9fcec8f
6ac0a9fee68ce13769a3bacc9cda46fbefebb4be41774d7d0cce970babf44d2f,1,1,1,4.89008421,1698067485,Regular,3d7dabb6b355159e2cc6f666523186bb9a59bcdc44db75c5c672f3457445fe40
6ac0a9fee68ce13769a3bacc9cda46fbefebb4be41774d7d0cce970babf44d2f,1,7,1,4.89008421,1698067485,Regular,af8086d80fb2713f1303f750393ff3cdb6f1cfa8b483d852abfd504d871c00de
6ac0a9fee68ce13769a3bacc9cda46fbefebb4be41774d7d0cce970babf44d2f,1,3,1,4.89008421,1698067485,Regular,a13cde3937fd987d3bdbd2c9488f918fff886ea6c6dc62ade60dcb294f3f19cc
6ac0a9fee68ce13769a3bacc9cda46fbefebb4be41774d7d0cce970babf44d2f,1,6,1,0.03175392,1698067485,Regular,af8086d80fb2713f1303f750393ff3cdb6f1cfa8b483d852abfd504d871c00de
6ac0a9fee68ce13769a3bacc9cda46fbefebb4be41774d7d0cce970babf44d2f,1,2,1,0.03175392,1698067485,Regular,a13cde3937fd987d3bdbd2c9488f918fff886ea6c6dc62ade60dcb294f3f19cc
6ac0a9fee68ce13769a3bacc9cda46fbefebb4be41774d7d0cce970babf44d2f,1,4,1,0.03175392,1698067485,Regular,fc860003b1ee16d7d82a6c3178e4fc3b32d2eb6c1f4f40b07e16d9fae9fcec8f
