tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f76d802ac0d747c273be2441ea4339f40e5d02ce26feeb29d239ff736167de9,-1,0,1,0.03051669,1711619054,Ticket,df24ec3b09e553eba396cca86e6e12171d4ac084f5c657abc90ad5735c604281
0f76d802ac0d747c273be2441ea4339f40e5d02ce26feeb29d239ff736167de9,-1,1,1,6.95246942,1711619054,Ticket,df24ec3b09e553eba396cca86e6e12171d4ac084f5c657abc90ad5735c604281
78bdade936ce663a1f93d5eb0b7a64489b2d649e1bf312d5566f8d84fad3370e,-1,0,1,0.03051669,1711619054,Ticket,df24ec3b09e553eba396cca86e6e12171d4ac084f5c657abc90ad5735c604281
78bdade936ce663a1f93d5eb0b7a64489b2d649e1bf312d5566f8d84fad3370e,-1,1,1,6.95246942,1711619054,Ticket,df24ec3b09e553eba396cca86e6e12171d4ac084f5c657abc90ad5735c604281
aabedb7dea62ed52ae79c753e7fa8710fadd9e3bb911c27c90780b1e3546cade,-1,1,1,6.95246942,1711619054,Ticket,df24ec3b09e553eba396cca86e6e12171d4ac084f5c657abc90ad5735c604281
aabedb7dea62ed52ae79c753e7fa8710fadd9e3bb911c27c90780b1e3546cade,-1,0,1,0.03051669,1711619054,Ticket,df24ec3b09e553eba396cca86e6e12171d4ac084f5c657abc90ad5735c604281
df24ec3b09e553eba396cca86e6e12171d4ac084f5c657abc90ad5735c604281,1,1,1,6.95246942,1711618980,Regular,0f76d802ac0d747c273be2441ea4339f40e5d02ce26feeb29d239ff736167de9
df24ec3b09e553eba396cca86e6e12171d4ac084f5c657abc90ad5735c604281,1,5,1,6.95246942,1711618980,Regular,78bdade936ce663a1f93d5eb0b7a64489b2d649e1bf312d5566f8d84fad3370e
df24ec3b09e553eba396cca86e6e12171d4ac084f5c657abc90ad5735c604281,1,2,1,0.03051669,1711618980,Regular,aabedb7dea62ed52ae79c753e7fa8710fadd9e3bb911c27c90780b1e3546cade
df24ec3b09e553eba396cca86e6e12171d4ac084f5c657abc90ad5735c604281,1,3,1,6.95246942,1711618980,Regular,aabedb7dea62ed52ae79c753e7fa8710fadd9e3bb911c27c90780b1e3546cade
df24ec3b09e553eba396cca86e6e12171d4ac084f5c657abc90ad5735c604281,1,0,1,0.03051669,1711618980,Regular,0f76d802ac0d747c273be2441ea4339f40e5d02ce26feeb29d239ff736167de9
df24ec3b09e553eba396cca86e6e12171d4ac084f5c657abc90ad5735c604281,1,4,1,0.03051669,1711618980,Regular,78bdade936ce663a1f93d5eb0b7a64489b2d649e1bf312d5566f8d84fad3370e
