tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60b91457009803a8445d83e6dbfda25d848503e90e96bda1921a7f8d098eea80,-1,1,1,6.7390875,1698307287,Ticket,de1767169adeea4f3f6fa6451e0ea32f6429a4f49c01313fdc81b3117cd1017c
60b91457009803a8445d83e6dbfda25d848503e90e96bda1921a7f8d098eea80,-1,0,1,0.03251794,1698307287,Ticket,de1767169adeea4f3f6fa6451e0ea32f6429a4f49c01313fdc81b3117cd1017c
bfdebe0de40c99614b2a6970beb5c0537d5739737afe9a0c78157e4c1032fe1d,-1,0,1,0.03251794,1698305451,Ticket,de1767169adeea4f3f6fa6451e0ea32f6429a4f49c01313fdc81b3117cd1017c
bfdebe0de40c99614b2a6970beb5c0537d5739737afe9a0c78157e4c1032fe1d,-1,1,1,6.7390875,1698305451,Ticket,de1767169adeea4f3f6fa6451e0ea32f6429a4f49c01313fdc81b3117cd1017c
e42e2c2416738bd54c03839f00e298b5665d7bde7b0efcc7f107ae3fa0bd630b,-1,1,1,6.7390875,1698305451,Ticket,de1767169adeea4f3f6fa6451e0ea32f6429a4f49c01313fdc81b3117cd1017c
e42e2c2416738bd54c03839f00e298b5665d7bde7b0efcc7f107ae3fa0bd630b,-1,0,1,0.03251794,1698305451,Ticket,de1767169adeea4f3f6fa6451e0ea32f6429a4f49c01313fdc81b3117cd1017c
de1767169adeea4f3f6fa6451e0ea32f6429a4f49c01313fdc81b3117cd1017c,1,2,1,0.03251794,1698305389,Regular,e42e2c2416738bd54c03839f00e298b5665d7bde7b0efcc7f107ae3fa0bd630b
de1767169adeea4f3f6fa6451e0ea32f6429a4f49c01313fdc81b3117cd1017c,1,1,1,6.7390875,1698305389,Regular,60b91457009803a8445d83e6dbfda25d848503e90e96bda1921a7f8d098eea80
de1767169adeea4f3f6fa6451e0ea32f6429a4f49c01313fdc81b3117cd1017c,1,5,1,6.7390875,1698305389,Regular,bfdebe0de40c99614b2a6970beb5c0537d5739737afe9a0c78157e4c1032fe1d
de1767169adeea4f3f6fa6451e0ea32f6429a4f49c01313fdc81b3117cd1017c,1,4,1,0.03251794,1698305389,Regular,bfdebe0de40c99614b2a6970beb5c0537d5739737afe9a0c78157e4c1032fe1d
de1767169adeea4f3f6fa6451e0ea32f6429a4f49c01313fdc81b3117cd1017c,1,0,1,0.03251794,1698305389,Regular,60b91457009803a8445d83e6dbfda25d848503e90e96bda1921a7f8d098eea80
de1767169adeea4f3f6fa6451e0ea32f6429a4f49c01313fdc81b3117cd1017c,1,3,1,6.7390875,1698305389,Regular,e42e2c2416738bd54c03839f00e298b5665d7bde7b0efcc7f107ae3fa0bd630b
