tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f197f5f2f816b2768600374c8adccb92a268b07606ac5d8724312b4db2670a3b,1,18,1,0.22787634,1717309478,Regular,0000000000000000000000000000000000000000000000000000000000000000
e9c01416a5d749993798a320f219ce4b42ef43edb5aba721ba0568eed9c31957,1,18,1,0.22787634,1714707157,Regular,0000000000000000000000000000000000000000000000000000000000000000
e6b75c24188255b1d048c7dbd269b8a67ae23e19d1de00c0047ced0105b6a021,1,18,1,0.22787634,1712087802,Regular,0000000000000000000000000000000000000000000000000000000000000000
18bc5ed5790e1fc6ec441bc8517fbf32ae90190d2ffd90b31d498428e3f9a72b,1,18,1,0.22787634,1709504274,Regular,0000000000000000000000000000000000000000000000000000000000000000
673f9b88e554144b023ad59a8ad9fe5195f38472f14959091eb48e0bdbb9feb2,1,18,1,0.22787634,1706909788,Regular,0000000000000000000000000000000000000000000000000000000000000000
b5492fd60de72c659a1a0fdb196927e5bc4ce22c31bb74a62618c8dcdc8490ee,1,18,1,0.22787634,1704308694,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d4b6dd3250d526c8e836f70f97932424e86ce60589f6c692718717e9c14fad4,1,18,1,0.22787634,1701707135,Regular,0000000000000000000000000000000000000000000000000000000000000000
00cb897d840e7f4aeb24860862010a2c9f9f64dc4ec9e814b314364f3d1fc5cf,1,18,1,0.22787634,1699106412,Regular,0000000000000000000000000000000000000000000000000000000000000000
25e1a1ff43f1c192d12b7b01e4eb610a003f87722fa37df34985b09debafb2a3,1,18,1,0.22787634,1696508005,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d8f76b58c92c7871174f58ced44fc9e65a0501d75d21ba921d8e8b25caf790c,1,18,1,0.22787634,1693902000,Regular,0000000000000000000000000000000000000000000000000000000000000000
19815159174bc6504dc10e6e78c789ba3c3e7d149ad3ba94999198328d7267df,1,18,1,0.22787634,1691281859,Regular,0000000000000000000000000000000000000000000000000000000000000000
186dbea9d77d4155d0b2be7df36978c9fd53c34f2c050051f66972ac4d92c4f3,1,18,1,0.22787634,1688668068,Regular,0000000000000000000000000000000000000000000000000000000000000000
faac2a5f71018d424788429ef44fd818950f70512ee9fe47e777147459f1b29d,1,18,1,0.22787634,1686000995,Regular,0000000000000000000000000000000000000000000000000000000000000000
3393676ec7357d48486a5236d42e1b1dbf311456c7cf07e00b7c09b63496dd0c,1,18,1,0.22787634,1683362709,Regular,0000000000000000000000000000000000000000000000000000000000000000
aaaade1bb375e084e3d9bfd9657f0fa17308ee2a0f3a33690a1b51f4c69cfb66,1,18,1,0.22787634,1680728968,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b4d7bd0244ba95ba57f9a01399950921222737cf863cabe73b038e1d78a16a7,1,18,1,0.22787634,1678137171,Regular,0000000000000000000000000000000000000000000000000000000000000000
ece3d28f40773ee22090d110a3d11928196c0f891555b70235314e00a574bde5,1,18,1,0.22787634,1675496022,Regular,0000000000000000000000000000000000000000000000000000000000000000
636bb4b21bb281785b628a85ddf0284b83957e84a8f65aeb4188725a156a2954,1,18,1,0.22787634,1672688293,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3f45d09d77c02c9543fe17ff794bc7d475116532c57adaf4b7fb642890022f3,1,18,1,0.22787634,1670060606,Regular,0000000000000000000000000000000000000000000000000000000000000000
929c6395e183478a432d0f78ff536d11d770445712524e0f067e6928ab0f69b5,1,18,1,0.22787634,1667467904,Regular,0000000000000000000000000000000000000000000000000000000000000000
0410ede8c74d7516fee3f60b486c6745116e779f8cc1c54899db3aeece6242ec,1,18,1,0.22787634,1664854376,Regular,0000000000000000000000000000000000000000000000000000000000000000
5d8319f262d3b4d20f35bbc7360ef30529072c375f1edf32794d23fada2a2dd3,1,18,1,0.22787634,1662232701,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c518a1eb97824b200e587caab31780a4839aa483b2c6fb2213c1129d6eb8d14,1,18,1,0.22787634,1659590930,Regular,0000000000000000000000000000000000000000000000000000000000000000
833c3c59d4a7a591f96c3efbeb701a4e6a9ab0e84a6ce05baf8491e4195f9a9b,1,18,1,0.22787634,1657073581,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d9dae434b750fc9549bacf8235836e007672b196483541dc9bce3c837e00054,1,18,1,0.22787634,1654522339,Regular,0000000000000000000000000000000000000000000000000000000000000000
