tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d97a1a3d3d96216f43ffc311015025841fcc58ab37650a69badd12a07b82788,-1,1,1,6.20921887,1706752201,Ticket,537593242bada26b0ec8e1a7155123445b98a0be675d3f799e6ca7cf89751387
4d97a1a3d3d96216f43ffc311015025841fcc58ab37650a69badd12a07b82788,-1,0,1,0.03116375,1706752201,Ticket,537593242bada26b0ec8e1a7155123445b98a0be675d3f799e6ca7cf89751387
673344c27dc2a5ed758e0c240638a47e9d80819c1da46aa97d07d76d7fded79c,-1,1,1,6.20921887,1706752201,Ticket,537593242bada26b0ec8e1a7155123445b98a0be675d3f799e6ca7cf89751387
673344c27dc2a5ed758e0c240638a47e9d80819c1da46aa97d07d76d7fded79c,-1,0,1,0.03116375,1706752201,Ticket,537593242bada26b0ec8e1a7155123445b98a0be675d3f799e6ca7cf89751387
8d216bf64894a31dfd00467f431fa7fe8c2b7d71ed9e070fa5994aa37917fb6a,-1,1,1,6.20921887,1706752201,Ticket,537593242bada26b0ec8e1a7155123445b98a0be675d3f799e6ca7cf89751387
8d216bf64894a31dfd00467f431fa7fe8c2b7d71ed9e070fa5994aa37917fb6a,-1,0,1,0.03116375,1706752201,Ticket,537593242bada26b0ec8e1a7155123445b98a0be675d3f799e6ca7cf89751387
537593242bada26b0ec8e1a7155123445b98a0be675d3f799e6ca7cf89751387,1,2,1,0.03116375,1706752144,Regular,4d97a1a3d3d96216f43ffc311015025841fcc58ab37650a69badd12a07b82788
537593242bada26b0ec8e1a7155123445b98a0be675d3f799e6ca7cf89751387,1,1,1,6.20921887,1706752144,Regular,673344c27dc2a5ed758e0c240638a47e9d80819c1da46aa97d07d76d7fded79c
537593242bada26b0ec8e1a7155123445b98a0be675d3f799e6ca7cf89751387,1,4,1,0.03116375,1706752144,Regular,8d216bf64894a31dfd00467f431fa7fe8c2b7d71ed9e070fa5994aa37917fb6a
537593242bada26b0ec8e1a7155123445b98a0be675d3f799e6ca7cf89751387,1,5,1,6.20921887,1706752144,Regular,8d216bf64894a31dfd00467f431fa7fe8c2b7d71ed9e070fa5994aa37917fb6a
537593242bada26b0ec8e1a7155123445b98a0be675d3f799e6ca7cf89751387,1,3,1,6.20921887,1706752144,Regular,4d97a1a3d3d96216f43ffc311015025841fcc58ab37650a69badd12a07b82788
537593242bada26b0ec8e1a7155123445b98a0be675d3f799e6ca7cf89751387,1,0,1,0.03116375,1706752144,Regular,673344c27dc2a5ed758e0c240638a47e9d80819c1da46aa97d07d76d7fded79c
