tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7,-1,11,1,6.68384671,1700080659,Regular,6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d
506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7,-1,8,1,0.03219951,1700080659,Regular,6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d
506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7,-1,9,1,6.68384671,1700080659,Regular,6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d
506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7,-1,10,1,0.03219951,1700080659,Regular,6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d
30f9950a1360c53c337ba0c064c8188e0b188c4502024489049c4ea39d57c307,-1,0,1,0.03219951,1700076265,Ticket,6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d
30f9950a1360c53c337ba0c064c8188e0b188c4502024489049c4ea39d57c307,-1,1,1,6.68384671,1700076265,Ticket,6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d
d25a5732b4fe26564ebd021f2cbf6502c93c7d1235a6cf4643a6cdd4f4c3856d,-1,0,1,0.03219951,1700076265,Ticket,6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d
d25a5732b4fe26564ebd021f2cbf6502c93c7d1235a6cf4643a6cdd4f4c3856d,-1,1,1,6.68384671,1700076265,Ticket,6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d
e541302f252b7fb4dda54dfea0095cdc6ad61c4dc9def46dec24dd6181363a0c,-1,0,1,0.03219951,1700076265,Ticket,6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d
e541302f252b7fb4dda54dfea0095cdc6ad61c4dc9def46dec24dd6181363a0c,-1,1,1,6.68384671,1700076265,Ticket,6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d
6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d,1,9,1,6.68384671,1700072059,Regular,506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7
6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d,1,1,1,6.68384671,1700072059,Regular,e541302f252b7fb4dda54dfea0095cdc6ad61c4dc9def46dec24dd6181363a0c
6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d,1,6,1,0.03219951,1700072059,Regular,506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7
6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d,1,7,1,6.68384671,1700072059,Regular,506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7
6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d,1,8,1,0.03219951,1700072059,Regular,506dc53b00745be911bcbd817aed71b5ff1c59944a24026db88c5b9cf246d8e7
6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d,1,2,1,0.03219951,1700072059,Regular,d25a5732b4fe26564ebd021f2cbf6502c93c7d1235a6cf4643a6cdd4f4c3856d
6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d,1,3,1,6.68384671,1700072059,Regular,d25a5732b4fe26564ebd021f2cbf6502c93c7d1235a6cf4643a6cdd4f4c3856d
6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d,1,4,1,0.03219951,1700072059,Regular,30f9950a1360c53c337ba0c064c8188e0b188c4502024489049c4ea39d57c307
6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d,1,5,1,6.68384671,1700072059,Regular,30f9950a1360c53c337ba0c064c8188e0b188c4502024489049c4ea39d57c307
6d0e5513f660c974b95cf93ca93f2e52095ce488e8f6ae49bca1e64895ae292d,1,0,1,0.03219951,1700072059,Regular,e541302f252b7fb4dda54dfea0095cdc6ad61c4dc9def46dec24dd6181363a0c
