tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb,-1,43,1,1.95531029,1661143691,Regular,93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,54,1,1.95531029,1661142604,Regular,b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,95,1,1.89773486,1660560225,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,96,1,1.89773486,1660560225,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7,-1,17,1,1.63980839,1660560225,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7,-1,58,1,1.35548753,1660560225,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,24,1,1.89773486,1660544660,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,47,1,1.63980839,1660544660,Regular,6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,49,1,1.89773486,1660544660,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,32,1,1.35548753,1660543307,Regular,6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,22,1,1.49662182,1659998624,Regular,c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,83,1,1.08289122,1659998624,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,24,1,1.49406674,1659998624,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d,-1,96,1,1.61536415,1659956367,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,24,1,1.61536415,1659940858,Regular,08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,59,1,1.08289122,1659940858,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,53,1,1.49662182,1659939704,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,43,1,1.49406674,1659938555,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,49,1,1.79579266,1659350585,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,66,1,1.67213959,1659350585,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,72,1,1.28035028,1659350585,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,62,1,1.31477715,1659350585,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,60,1,1.32309268,1659350585,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,53,1,1.35711512,1659350585,Regular,587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,35,1,1.45761156,1659350585,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,33,1,1.35711512,1659328248,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,31,1,1.28035028,1659328248,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,8,1,1.45761156,1659328248,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3,1,16,1,1.32309268,1659327558,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,23,1,1.31477715,1659327369,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
