tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fdf4e3a82984008dbee6169534c96708e58b9bb5ab5b760f1deed6359896979,1,97,1,2.46517,1714783430,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7cb9463cf51ccf0485bbd4c879127ff8a367431d6a8df3b2099f550ff3c6a28,1,97,1,2.46517,1712204610,Regular,0000000000000000000000000000000000000000000000000000000000000000
74b8a21abda93db1155b07f2a0fc1204a48e67173c6d954f5406b6768a24e867,1,97,1,2.46517,1709587283,Regular,0000000000000000000000000000000000000000000000000000000000000000
1942a221831c1a0025bc0ce6ab58a9950bf1ac8083e996afb3025f9aad2d9229,1,97,1,2.46517,1706984394,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,299,1,2.46517,1706845717,Regular,9f97743d1c4333bb1a41c9b7bffe87148857b8cd5b3c1d096f652f766a61a085
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,399,1,2.46517,1706845688,Regular,4c0b00124966a3ae68808ccc1b17f4a93aff2a290f8266f0cc68ddbda4d7a645
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,26,1,2.46517,1706845688,Regular,f4e6714be80c21fb14b3abe61183068ee0f215c9c7797c466fe43edde201b905
f4e6714be80c21fb14b3abe61183068ee0f215c9c7797c466fe43edde201b905,1,97,1,2.46517,1704392129,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4c0b00124966a3ae68808ccc1b17f4a93aff2a290f8266f0cc68ddbda4d7a645,1,97,1,2.46517,1701799661,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
9f97743d1c4333bb1a41c9b7bffe87148857b8cd5b3c1d096f652f766a61a085,1,97,1,2.46517,1699192248,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
