tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f3e5a14e5b7d3cfbab839987b59eb5170fca8970edc3c8496e0ea9c17622700,-1,0,1,4.71962625,1688742643,Ticket,e4bcce961e5033581496cf6b42100ce8a489a1aa7132d06a2ed99e00bacb6378
44858a289f43e99a343cc324e1e03f6d805e61d88c6b1d803459e9a53d25a459,-1,0,1,4.71962625,1688742643,Ticket,e4bcce961e5033581496cf6b42100ce8a489a1aa7132d06a2ed99e00bacb6378
8394596588f15f78955e3764a81e14b1e4025ea9b6fcb1059e1a49c2766ae304,-1,0,1,4.71962625,1688742643,Ticket,e4bcce961e5033581496cf6b42100ce8a489a1aa7132d06a2ed99e00bacb6378
ab28cadf6e12c54c10ce149b1f69a02e5c5d5cf151b229657530541e848efc97,-1,0,1,4.71962625,1688742643,Ticket,e4bcce961e5033581496cf6b42100ce8a489a1aa7132d06a2ed99e00bacb6378
ac5d8dc525e22551b6783826138a63932cfb134e345d3acff688b60834ae2f25,-1,0,1,4.71962625,1688742643,Ticket,e4bcce961e5033581496cf6b42100ce8a489a1aa7132d06a2ed99e00bacb6378
acb53cc5d54f87678eb8431b00d4755ab2759a1489593e0e0fba65eaa5e29e70,-1,0,1,4.71962625,1688742643,Ticket,e4bcce961e5033581496cf6b42100ce8a489a1aa7132d06a2ed99e00bacb6378
adf6f9bafc89129e94966f5b6963f542e9f3f39bd6963108f3e3a619d3f5a880,-1,0,1,4.71962625,1688742643,Ticket,e4bcce961e5033581496cf6b42100ce8a489a1aa7132d06a2ed99e00bacb6378
e4bcce961e5033581496cf6b42100ce8a489a1aa7132d06a2ed99e00bacb6378,1,2,1,4.71962625,1688741642,Regular,acb53cc5d54f87678eb8431b00d4755ab2759a1489593e0e0fba65eaa5e29e70
e4bcce961e5033581496cf6b42100ce8a489a1aa7132d06a2ed99e00bacb6378,1,6,1,4.71962625,1688741642,Regular,ab28cadf6e12c54c10ce149b1f69a02e5c5d5cf151b229657530541e848efc97
e4bcce961e5033581496cf6b42100ce8a489a1aa7132d06a2ed99e00bacb6378,1,4,1,4.71962625,1688741642,Regular,3f3e5a14e5b7d3cfbab839987b59eb5170fca8970edc3c8496e0ea9c17622700
e4bcce961e5033581496cf6b42100ce8a489a1aa7132d06a2ed99e00bacb6378,1,0,1,4.71962625,1688741642,Regular,ac5d8dc525e22551b6783826138a63932cfb134e345d3acff688b60834ae2f25
e4bcce961e5033581496cf6b42100ce8a489a1aa7132d06a2ed99e00bacb6378,1,3,1,4.71962625,1688741642,Regular,8394596588f15f78955e3764a81e14b1e4025ea9b6fcb1059e1a49c2766ae304
e4bcce961e5033581496cf6b42100ce8a489a1aa7132d06a2ed99e00bacb6378,1,5,1,4.71962625,1688741642,Regular,44858a289f43e99a343cc324e1e03f6d805e61d88c6b1d803459e9a53d25a459
e4bcce961e5033581496cf6b42100ce8a489a1aa7132d06a2ed99e00bacb6378,1,1,1,4.71962625,1688741642,Regular,adf6f9bafc89129e94966f5b6963f542e9f3f39bd6963108f3e3a619d3f5a880
