tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,36,1,0.03020737,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,53,1,5.1973767,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,52,1,0.03020737,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,51,1,5.1973767,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,50,1,0.03020737,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,49,1,5.1973767,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,48,1,0.03020737,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,47,1,5.1973767,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,46,1,0.03020737,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
6f1c70425c3713525ed7be5a89b14674f36ce46871670b59d56a414b4b552726,-1,45,1,5.1973767,1710725678,Regular,53e650aa0d4db2c105dae9bc92797c3c03a12f8bc1af32e99d8fd4de46e1ce9f
