tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102e765ac55280c855ecb96265a90b056c16c97247b1d7b4ca088f08df12331d,-1,21,1,1.97405349,1717764272,Regular,43ef8a4df3bce4869be4045ccab9d0ff33f8dc957f332504e1ab79066685159f
102e765ac55280c855ecb96265a90b056c16c97247b1d7b4ca088f08df12331d,-1,20,1,0.02600071,1717764272,Regular,43ef8a4df3bce4869be4045ccab9d0ff33f8dc957f332504e1ab79066685159f
239daab3245e6fd2d47d09de6fc22beb46adcf3c267db251d0e5d028caab7326,-1,0,1,0.02600071,1717757363,Ticket,43ef8a4df3bce4869be4045ccab9d0ff33f8dc957f332504e1ab79066685159f
239daab3245e6fd2d47d09de6fc22beb46adcf3c267db251d0e5d028caab7326,-1,1,1,1.97405349,1717757363,Ticket,43ef8a4df3bce4869be4045ccab9d0ff33f8dc957f332504e1ab79066685159f
8949bba914f37e8ea064cc71f7f2642d3f8263fcf41c913e58912498de9ae1ad,-1,1,1,1.97405349,1717757363,Ticket,43ef8a4df3bce4869be4045ccab9d0ff33f8dc957f332504e1ab79066685159f
8949bba914f37e8ea064cc71f7f2642d3f8263fcf41c913e58912498de9ae1ad,-1,0,1,0.02600071,1717757363,Ticket,43ef8a4df3bce4869be4045ccab9d0ff33f8dc957f332504e1ab79066685159f
43ef8a4df3bce4869be4045ccab9d0ff33f8dc957f332504e1ab79066685159f,1,4,1,0.02600071,1717755632,Regular,8949bba914f37e8ea064cc71f7f2642d3f8263fcf41c913e58912498de9ae1ad
43ef8a4df3bce4869be4045ccab9d0ff33f8dc957f332504e1ab79066685159f,1,5,1,1.97405349,1717755632,Regular,8949bba914f37e8ea064cc71f7f2642d3f8263fcf41c913e58912498de9ae1ad
43ef8a4df3bce4869be4045ccab9d0ff33f8dc957f332504e1ab79066685159f,1,1,1,1.97405349,1717755632,Regular,239daab3245e6fd2d47d09de6fc22beb46adcf3c267db251d0e5d028caab7326
43ef8a4df3bce4869be4045ccab9d0ff33f8dc957f332504e1ab79066685159f,1,2,1,0.02600071,1717755632,Regular,102e765ac55280c855ecb96265a90b056c16c97247b1d7b4ca088f08df12331d
43ef8a4df3bce4869be4045ccab9d0ff33f8dc957f332504e1ab79066685159f,1,0,1,0.02600071,1717755632,Regular,239daab3245e6fd2d47d09de6fc22beb46adcf3c267db251d0e5d028caab7326
43ef8a4df3bce4869be4045ccab9d0ff33f8dc957f332504e1ab79066685159f,1,3,1,1.97405349,1717755632,Regular,102e765ac55280c855ecb96265a90b056c16c97247b1d7b4ca088f08df12331d
