tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3a52945371e3e9ed81cc0f3ee67212a04bc4d18b2eed665cd5403c1e691a67,-1,0,1,0.03330931,1659366043,Ticket,f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416
0f3a52945371e3e9ed81cc0f3ee67212a04bc4d18b2eed665cd5403c1e691a67,-1,1,1,1.96674489,1659366043,Ticket,f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416
1d448e14c01b6f2b2ff82ed72799c88e495dbb4d3e96fb6212e8a668f5558d43,-1,0,1,0.03330931,1659366043,Ticket,f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416
1d448e14c01b6f2b2ff82ed72799c88e495dbb4d3e96fb6212e8a668f5558d43,-1,1,1,1.96674489,1659366043,Ticket,f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416
464942d082a6b54dbc833c31f6629a6bdc04dcc7f47b663c15b9f35de5609cc2,-1,0,1,0.03330931,1659366043,Ticket,f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416
464942d082a6b54dbc833c31f6629a6bdc04dcc7f47b663c15b9f35de5609cc2,-1,1,1,1.96674489,1659366043,Ticket,f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416
5d7e05df34b2574df51643d9ffb7731e3c0f32860ef01656aeaeba0404db7f33,-1,0,1,0.03330931,1659366043,Ticket,f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416
5d7e05df34b2574df51643d9ffb7731e3c0f32860ef01656aeaeba0404db7f33,-1,1,1,1.96674489,1659366043,Ticket,f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416
5f95740941cd7ead70f25a336295a3b3327071eb4846aca44ba9bfe6e432f976,-1,0,1,0.03330931,1659366043,Ticket,f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416
5f95740941cd7ead70f25a336295a3b3327071eb4846aca44ba9bfe6e432f976,-1,1,1,1.96674489,1659366043,Ticket,f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416
f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416,1,7,1,1.96674489,1659366011,Regular,1d448e14c01b6f2b2ff82ed72799c88e495dbb4d3e96fb6212e8a668f5558d43
f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416,1,2,1,0.03330931,1659366011,Regular,464942d082a6b54dbc833c31f6629a6bdc04dcc7f47b663c15b9f35de5609cc2
f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416,1,3,1,1.96674489,1659366011,Regular,464942d082a6b54dbc833c31f6629a6bdc04dcc7f47b663c15b9f35de5609cc2
f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416,1,4,1,0.03330931,1659366011,Regular,0f3a52945371e3e9ed81cc0f3ee67212a04bc4d18b2eed665cd5403c1e691a67
f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416,1,5,1,1.96674489,1659366011,Regular,0f3a52945371e3e9ed81cc0f3ee67212a04bc4d18b2eed665cd5403c1e691a67
f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416,1,0,1,0.03330931,1659366011,Regular,5f95740941cd7ead70f25a336295a3b3327071eb4846aca44ba9bfe6e432f976
f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416,1,1,1,1.96674489,1659366011,Regular,5f95740941cd7ead70f25a336295a3b3327071eb4846aca44ba9bfe6e432f976
f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416,1,8,1,0.03330931,1659366011,Regular,5d7e05df34b2574df51643d9ffb7731e3c0f32860ef01656aeaeba0404db7f33
f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416,1,9,1,1.96674489,1659366011,Regular,5d7e05df34b2574df51643d9ffb7731e3c0f32860ef01656aeaeba0404db7f33
f3325256ed216a1946d1efbfa5902ffc11bd8bb261f22e751ecec245ee551416,1,6,1,0.03330931,1659366011,Regular,1d448e14c01b6f2b2ff82ed72799c88e495dbb4d3e96fb6212e8a668f5558d43
