tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8082f822c5563a52b4fbba9014ed5109114cf312f0f1796c9d26664ba541f4a4,-1,15,1,10.45745025,1672656025,Regular,f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0
f373d01d7089477355ddfef70e4e81c4d46247e826d3d822c4af247e5e00b7e0,1,20,1,10.45745025,1672627875,Regular,8082f822c5563a52b4fbba9014ed5109114cf312f0f1796c9d26664ba541f4a4
b64f629f84c79399e4ec7a8adf266b8e4e00619fb3b76c5a0282e529297e92bc,-1,2,1,59.22588879,1672570106,Regular,42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3
42c8365558156024a2863775b2c4713320cf361fcce703f0faf32fb4e93605c3,1,5,1,59.22588879,1672538780,Regular,b64f629f84c79399e4ec7a8adf266b8e4e00619fb3b76c5a0282e529297e92bc
22ae1bb8a007f1534d51ef0fd032c301213f4acf00cbb574cc8f9c0ed33b9e36,-1,3,1,50.00988748,1672483480,Regular,1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93
1b0ee4fe24c3c97e0f6e0cf08b0bc3da3ad9c0c95093105a73a9a07eb1830f93,1,10,1,50.00988748,1672451580,Regular,22ae1bb8a007f1534d51ef0fd032c301213f4acf00cbb574cc8f9c0ed33b9e36
91c666b87153451eb89c098c3f53b912c7938be63825b20eeb900dcea9758976,-1,4,1,42.77308148,1672397924,Regular,528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef
528c3650864a3d4eecb0b7fd16f310e9533ff8bfe185e620bca34313d94df3ef,1,9,1,42.77308148,1672367921,Regular,91c666b87153451eb89c098c3f53b912c7938be63825b20eeb900dcea9758976
6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9,-1,7,1,39.37449774,1672310433,Regular,39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11
39bc0755ab5e052e4eba08bb95104a83bdd4ebdd128b7f8544f0784932640d11,1,14,1,39.37449774,1672281833,Regular,6f5e8a62a49a5c3241cfe0a215d86245a343aeef628536f39d73587a947733a9
