tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d36f3acd6c4c921e9243c382583bc4b7cd5ba95aa05bf7472a9aa1ea645fd11,-1,1,1,4.71684075,1715036044,Vote,fddd6cfa5ef6789ba0bb1785822cc4ad820147c1bcd6c923c3d478d112c05e62
915c47e5d3513451fccab42f788285d51a08ca939fe180a3b209b80413e9561a,-1,1,1,8.59986903,1715034945,Vote,52771b75ac65517ed3ce18621ae0d42de9959a6862822d3039ebe3e0a16699cb
b41f155aa3c6dd637401d711b7b9341c83ac6551cece37ffdc785cee92f5d074,-1,1,1,4.88909648,1715034945,Vote,e4f85ebeea495954b15c4a2507101f1b9550a5295819f95cf7f17f91a4c30b4e
b68e82f4ecbeb079489084fc5fee3a47088ef48fa4e87007f139771610bf834a,-1,1,1,4.88909648,1715034177,Vote,4672890cd8b56119a513cc57898cd5bb165106a84bd68f5d4d304e77f5a94e38
2114d1e73f4c359d1cd9d58e2b4ef938bf8f76b8808f7c29cafeed5c931eef11,-1,1,1,13.06008797,1715033498,Vote,69f4ab873d11d3a83dc8330ce2eb64536431e82c858e723ff2ad52636c281a5e
106cbf065d5e42895d5105465982b78dac74c8ce7aff705fb89501b29c531d19,1,0,1,15.54082062,1715033461,Ticket,0000000000000000000000000000000000000000000000000000000000000000
312c92683a6585d276bddd89875bf3acf1b17ed2c2deb5e0ad52530b85316f26,1,0,1,15.54082062,1715033461,Ticket,0000000000000000000000000000000000000000000000000000000000000000
73380a8adc256cc280665c6b7ee52870a2a7422befa4659a72334e29ff5b221c,1,0,1,15.54082062,1715033461,Ticket,0000000000000000000000000000000000000000000000000000000000000000
7be1759540531cebc4fb35be1a84c9c3e320b10bad85cf30963258d1c01a00df,1,0,1,15.54082062,1715033461,Ticket,0000000000000000000000000000000000000000000000000000000000000000
7ef6ab7aeb996cbe6a1e67e21e41587aea2f50695d66ca0b6f08f6383cacaa78,1,0,1,15.54082062,1715033461,Ticket,0000000000000000000000000000000000000000000000000000000000000000
87ebfc956baa73124572f231432440de4e343e7799e8cc6ea9acbe6bc2a519c0,1,0,1,15.54082062,1715033461,Ticket,0000000000000000000000000000000000000000000000000000000000000000
8c210da832eba20be2d775a15d06c03b02a88ed64c3c2b46ecbe1d2ffc3a485d,1,0,1,15.54082062,1715033461,Ticket,0000000000000000000000000000000000000000000000000000000000000000
9ebbcb8864e37f123540687f3c1fcefa9a4fbe31397e441288150905a68bc3f8,1,0,1,15.54082062,1715033461,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d044fdb9e2b9e5d0f05da4737081f05623d2dc6886495351b9d155accd09ad0f,1,0,1,15.54082062,1715033461,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d46e56583b88f011b830747f6d47f8bd151c0b136f338f1797a59e8d42699e3c,1,0,1,15.54082062,1715033461,Ticket,0000000000000000000000000000000000000000000000000000000000000000
faa9a9567a794f321e8e3ab97e1c9ffbbb57af92971da30aa804384f6ba26483,1,0,1,15.54082062,1715033461,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3835e7012c02842f28949a15e3361755ee6ddc98b16a99ce75dcf5f14b70fa6d,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3e632acc8e3cdccff86998f739557b3c6b4d58e3aeb4f69896b67941a0348094,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
4153c48cfc4a213ef9de460d78a6393dcdddaa89021b0ffacf8a809180913ef2,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
5eb8958c3b6a43ca4c9024faaf7199f40fa063c14651ad3b817acbb0c8cf9f3e,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
6db88bf4047407e3d72d868522b280036dd89b19e039c38eb0fbc81327a25b82,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
705c91fa3bacd0b255a664d5917749ba684e06ab9ed66ceb08c36e511ac4191a,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
838a2c0ed2fdecbe9cdd49b2db0474b50a535a7f0949e6ba5457587791ce3211,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
92c1b0c4ed16d9c28d1157b1d4a9ff2603e3f30d00da178fd9de06c3c4a4ed37,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
98be30e2a5235e3a86cca66682e5e790139d9515884e2cc1cec0909115ddab6c,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
9ad98bf965fcb77162e35bd96bbbe3d687daf0ff189f76a5b84d44fc7b4ca71f,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
9cc4972cc243758ca77782e8c082c2c5912a09bbe757f3efbe12fb8edc1468c1,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
abb108f033a6a16a8b286aa4b01bbc406685358d402e005c9ee9b2dcca866d9a,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c6e4b1e320d072621ca4f7fcd3484db19e125b88d4b0c331e30d83f1f7cecdd2,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
c9a514e2005c3187f8aa52defc74743f262d5c83f4690ffc00566167762cc837,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
dc4ada4651bbe00ecc3c076ab78cc2e6509c45af67e9b9807e725c02f74c241b,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
de61fcec665860b7f3e9ff7043e957b581808790a8961d3c0b3d580c91623802,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
e55ac6ee91e98ef4bc93c8a01a72b1c9cbb8f786f8be28b7f460710e85cbc57a,1,0,1,15.54082062,1715032793,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0bae1e0e9819c5b8d22931d8478ad71085725d694eb48a2d34cd5f3afc8e7434,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2c03a737231c9d3945793d90278799510d62e80fd8908032bdde7a77606aa3d3,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
2d52688923fdecacf38c18d20cdc68363b83bee404496888c78c7a048d83935b,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3193e6ea020a394540a7124b83f7166500083d2a4cade111c3387d514fa4f377,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
410c3cbf2781cde74422f1e767f2934d00fe706e650b09bbe0931739d9dc9a75,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
41d39548a12669f65a4d43bab329fb6e87cb3a1a18f61cf3220df69cd4757de3,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
585a7916c24ef6b27ec7b55619a8555806cee937571c8eca3e491d5ad43918fe,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
71e4766be28310334d50bf0d8422c85f48b69d5455dd64acfd536832ad7b434e,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
922f722443de02b95ed9b0ff6dc9b2ea43ffa06b7b846353055e6a926de07311,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
a676a979826bd9547ccc3175b7f21e6cc8629f974a7f52d0682503cf6456d539,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
ab3a02a3784c771a9f1c8fe2d1896c87ee7601340f29eb46d1b15304fc285711,-1,1,1,9.69086825,1715032528,Vote,ba142e8e25affc28ff6d35b79f9bd9632e0a2545866ba5f98572f1ed5f765cfa
b06db82056874409c09f04b74eb5d896441dcf1b37d84659d56fe7a698eaaa8f,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
b0df52c31eb33fe6e0c72550d49acbeb4cd675234eb9852ce423b48038322403,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
bbf6ecb5edaa0a6d534c8b3cf1edd16cd6781feaf95738057845d8fb6a7e90e2,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
cbdefd3c9426f331aa792b892700338e8920c3e51f61fbf20f77c9e69ce5e773,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
cc99c8fbe916ad20b7c1bb835bcba899d722658d6f78e9d398ec18721b4b50b8,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
d6e0cbbbe64e1680d04c929864ed591eec52d361d3c435b6b4121ae0e5dc41fb,1,0,1,15.54082062,1715032528,Ticket,0000000000000000000000000000000000000000000000000000000000000000
