tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5720f2395d7697f1cba183ff50cc7a3be7872dc02f7d2a1a9b26cd2da64849a,-1,1,1,1.96700202,1661716364,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
f5720f2395d7697f1cba183ff50cc7a3be7872dc02f7d2a1a9b26cd2da64849a,-1,0,1,0.03305218,1661716364,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
fa5d64599519954dbb1470c66ed764533761d2ddc6a29198317ebbdda11afdd0,-1,1,1,1.96700202,1661716364,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
fa5d64599519954dbb1470c66ed764533761d2ddc6a29198317ebbdda11afdd0,-1,0,1,0.03305218,1661716364,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
0f53b4d2eb8869ba5ec6e60063a9ed49a85b092fc3f2448899d5456bf170b4a9,-1,0,1,0.03305218,1661716359,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
0f53b4d2eb8869ba5ec6e60063a9ed49a85b092fc3f2448899d5456bf170b4a9,-1,1,1,1.96700202,1661716359,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
70d4b1d6a4a969c5e0bbbf5a068b212e3a5fb01033dedf7002b6e71702304a0e,-1,1,1,1.96700202,1661716359,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
70d4b1d6a4a969c5e0bbbf5a068b212e3a5fb01033dedf7002b6e71702304a0e,-1,0,1,0.03305218,1661716359,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
792c73f28b06ed6aa02b35dd97f316b8d5045bc599abe9c6cc6d7347b64f5ce4,-1,0,1,0.03305218,1661716359,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
792c73f28b06ed6aa02b35dd97f316b8d5045bc599abe9c6cc6d7347b64f5ce4,-1,1,1,1.96700202,1661716359,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
ddfd22b85f6f4adebcbafe62fca8c30a83a9c90dd28f5c66a281f3f733de8ddc,-1,1,1,1.96700202,1661716359,Ticket,d07012a77cbc7f6d5489d4f08b18ca9fb79e4f57540dbd642a16f1693601f197
