tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64dec4d017d0b734e85f4c61b9ec8c5593be97aa26e7b3a9d87cc16e0a5b867a,-1,1,1,1.96700202,1661724466,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
64dec4d017d0b734e85f4c61b9ec8c5593be97aa26e7b3a9d87cc16e0a5b867a,-1,0,1,0.03305218,1661724466,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
9cb84bd52d296e2c7b4a26983e084776b7ea2bec958f51ccffbc6e5c1788cdd1,-1,0,1,0.03305218,1661724466,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
9cb84bd52d296e2c7b4a26983e084776b7ea2bec958f51ccffbc6e5c1788cdd1,-1,1,1,1.96700202,1661724466,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
5c1eb09b8d3ea8fbcb078ec33ec8a9ee3992b609d68fd71ead6b8c972ce9508f,-1,1,1,1.96700202,1661723640,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
5c1eb09b8d3ea8fbcb078ec33ec8a9ee3992b609d68fd71ead6b8c972ce9508f,-1,0,1,0.03305218,1661723640,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
e8472f264508f1d70089e32a74ea5850cbed002023380782f0ec63dcf1e98f16,-1,0,1,0.03305218,1661723640,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
e8472f264508f1d70089e32a74ea5850cbed002023380782f0ec63dcf1e98f16,-1,1,1,1.96700202,1661723640,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
4331be17fdaec346657886a7e503296d9411f80f83ea01c69d2eb1e09b40bed5,-1,1,1,1.96700202,1661722657,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
4331be17fdaec346657886a7e503296d9411f80f83ea01c69d2eb1e09b40bed5,-1,0,1,0.03305218,1661722657,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
7a380978ccc29c8f40ab5a362981b7ecaa1d2edc2f5fafac81a134d83a671594,-1,1,1,1.96700202,1661722657,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
7a380978ccc29c8f40ab5a362981b7ecaa1d2edc2f5fafac81a134d83a671594,-1,0,1,0.03305218,1661722657,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
a7087637acf8325f682bfd6b312f418df21041c777ef7788ccfc0f30f85e793b,-1,0,1,0.03305218,1661722657,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
a7087637acf8325f682bfd6b312f418df21041c777ef7788ccfc0f30f85e793b,-1,1,1,1.96700202,1661722657,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
04412af78d7ef1571237f519ca4957108c6525dc56fc79f26b6ec8177e40756e,-1,0,1,0.03305218,1661722646,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
04412af78d7ef1571237f519ca4957108c6525dc56fc79f26b6ec8177e40756e,-1,1,1,1.96700202,1661722646,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
bbb2e11ca4f4d60178d724e71962ba8dcf785cc02deb8f9a8ef5e93d6e06337c,-1,1,1,1.96700202,1661722646,Ticket,43f6a07814874664f28ecfacba588878904d97b6d52a61accd1f8a3230f4bd1c
