tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103c8350d3d6c3d0afd1596d1f2a5011ccb62798dbab6c5d9a3d93446664fdd9,-1,0,1,3.83538438,1673503899,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
3275b113ca887fe3dc92822dc06c83d5efd7a65fa4b2d2a65d01935bf8d99e40,-1,0,1,3.83538438,1673503899,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
73efcd150d6815e900fff1022e629eb28efefd49a4d5b04e89a7a61267fc83c8,-1,0,1,3.83538438,1673503899,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
79c21d8ad6d4d18608c4a1b02e64f844c579d19aa468a1fc150a7a07485abc59,-1,0,1,3.83538438,1673503899,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
7f62f4a4edd8212378ecc8c6a123b0c85fb77d6baf897446d9056867a640d983,-1,0,1,3.83538438,1673503899,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
955e55b99b1d999e0122da6cbe2642c0d56e1e3907f553b213816426dce6440a,-1,0,1,3.83538438,1673503899,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
a024d1ac8a0079d1da70f158ac63cc66a7b971315ba7e52a37cc35f9065f96c3,-1,0,1,3.83538438,1673503899,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
a240777db1665803b97cfdfffd6db06a505a6357f367d159ef26c3daee14068a,-1,0,1,3.83538438,1673503899,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
b762848dfa82e47cd3c8589c454b0953ededdd412eb1280f9f54589edd940cb1,-1,0,1,3.83538438,1673503899,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
eb412da27452073c576c341d3ee34d4219ad8bf75911c411d1b3c5d01467a1e4,-1,0,1,3.83538438,1673503899,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
03c406b7cc573a45fe1452a270a237f51a06612dee55c387045aed8326158e86,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
11b522a59d79514db8c189784248a863de91f8e7859ffcb7a200f11dc7b93df9,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
2fc39837ea2b86ac4b5347b07dd207fa775b8ad39d07cdac98ffabaf787d1a7d,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
36ee6639a1811da2855b70818b1cb1367f6c605798c0154eb04dd26e5b691b8a,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
38051d7bcb5487116452302a650c12287e2aa794acc592d29e543d4432df17b5,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
5bee5a73973182be02fb5b29c1fafbb440913a7730b119355bdaacb513e854b7,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
652d8fecf01fe307117cff49bcc668cfbbd5d254d84959a4337c30e4753db73d,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
6915f42bcac407cd313430a41e3d4c1003cb24d9611b3a317a64b9b679b0648e,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
75cf36de299ad5a15c0419b20afcb290b35c6416f7c5f4f50c0ce6c950041283,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
90882e578de97fd182f91b0ae3c0f3b6c763663988c9099daaf462d1f15ad43f,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
9d44fc47f445e0c25010154d59db145dd49849003930430cecd0e143df43dd39,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
9edd176522e8c2284b6eb966a06ef2ff224ed846e85e836634181d28a01d7518,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
a200327db58d0216389f66dfa969b49913c5d823b3f275175191abaf34bbe305,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
a6a2aae2be98c0a61acc6dbdb7d3b991b292ab73d0541c2351f0770c5aa9e9d4,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
c5f3810355b498190f5de13f53c88117a3028f080847286bc0e9a182af746787,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
d38ef1c31fddc9f1ee95a767d95e040633a1884f9c9a967a81687df764d8a7a3,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
e49ceb74ac9adf0674a43ccc349b0c32ac93d0142046741c3e25f489e8e80de1,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
e5bc8197b2889464e99becc6e45a0d36ef2c76f6770e831df59eb8c0478d7ecb,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
e7aef1e671036f18ea06e69382b5ab34af5b5da093a0900981f57df92486a732,-1,0,1,3.83538438,1673503823,Ticket,c06c7cdbcff41df07c5c5f2876c1c252a3fa59b31dc5746f245150e444189fed
