tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,35,1,1.97405349,1717503155,Regular,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,34,1,0.02600071,1717503155,Regular,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,33,1,1.97405349,1717503155,Regular,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,32,1,0.02600071,1717503155,Regular,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,31,1,1.97405349,1717503155,Regular,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
b665baf1b7a107d3ab895539aabc7f4bb67177d4df1d7f858202b169fa80aa9b,-1,30,1,0.02600071,1717503155,Regular,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
2ab82800a2f967a0018f6cdff2afb2ed4133ca11a02a0d930367ef550e07be6a,-1,0,1,0.02600071,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
2ab82800a2f967a0018f6cdff2afb2ed4133ca11a02a0d930367ef550e07be6a,-1,1,1,1.97405349,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
58148483b26d68a360f0e7cacfb9f404351bae061101cf26a4667705bcaf3670,-1,0,1,0.02600071,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
58148483b26d68a360f0e7cacfb9f404351bae061101cf26a4667705bcaf3670,-1,1,1,1.97405349,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
5ef83529dd0dea560b7d4bd0e28fd0966b1309a485b68b280cfe12d5e65d2f3f,-1,1,1,1.97405349,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
5ef83529dd0dea560b7d4bd0e28fd0966b1309a485b68b280cfe12d5e65d2f3f,-1,0,1,0.02600071,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
69381a0a4b6d626ee1610bf103a191d3a0fe76d099e78fb3bae863d879ee5187,-1,0,1,0.02600071,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
69381a0a4b6d626ee1610bf103a191d3a0fe76d099e78fb3bae863d879ee5187,-1,1,1,1.97405349,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
7e4426751a9f37ae5e0878890a5f1d259e5a08cd45b8a37bb63e588eae0314e2,-1,1,1,1.97405349,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
7e4426751a9f37ae5e0878890a5f1d259e5a08cd45b8a37bb63e588eae0314e2,-1,0,1,0.02600071,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
8ca11ab254f57380da3d8147f159ccf2543b8046b440ca071f4bc2421a3fb848,-1,1,1,1.97405349,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
8ca11ab254f57380da3d8147f159ccf2543b8046b440ca071f4bc2421a3fb848,-1,0,1,0.02600071,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
a09a6973ac3a7fe2b2779bc4bc61570967dad1f9b9b2f0c9d1ec58e5f5851344,-1,0,1,0.02600071,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
a09a6973ac3a7fe2b2779bc4bc61570967dad1f9b9b2f0c9d1ec58e5f5851344,-1,1,1,1.97405349,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
ce437b8ce32e2feb656954dd6764ec7f72f800d0eb323d288a3c1a110a56d7d6,-1,1,1,1.97405349,1717498625,Ticket,f76e3a540972fd9bfe639a7b219c32e317f9ab127f547439f3daa8d667ed3a44
