tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2294fa306cdd004885a0892e94232bdf8926910706ec110d07d2f2ec7e808150,-1,1,1,3.39000821,1677991767,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
2294fa306cdd004885a0892e94232bdf8926910706ec110d07d2f2ec7e808150,-1,0,1,0.03367758,1677991767,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
56201b3b59c99a53d0bb21b580e32e189043389400b814d6f0a894791f421ac8,-1,0,1,0.03367758,1677991767,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
56201b3b59c99a53d0bb21b580e32e189043389400b814d6f0a894791f421ac8,-1,1,1,3.39000821,1677991767,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
5f56e630a26de66bd3ae768af8ca441357a4e8339ae059e8e560f53126aae4ad,-1,0,1,0.03367758,1677991767,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
5f56e630a26de66bd3ae768af8ca441357a4e8339ae059e8e560f53126aae4ad,-1,1,1,3.39000821,1677991767,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
a1d430677f39864c333b7e024724ae8d54a131725e21c3e2dbbee09175366aa8,-1,0,1,0.03367758,1677991767,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
a1d430677f39864c333b7e024724ae8d54a131725e21c3e2dbbee09175366aa8,-1,1,1,3.39000821,1677991767,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
cf40c8c3885d9497bb9d0360e70c3db9631fdaa845eaf528002559189417e4cd,-1,1,1,3.39000821,1677991767,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
cf40c8c3885d9497bb9d0360e70c3db9631fdaa845eaf528002559189417e4cd,-1,0,1,0.03367758,1677991767,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
d14e79e3023ecbbc0f9d3a36f391090449a8a846989e789c1e315c0ec8742384,-1,0,1,0.03367758,1677991767,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
d14e79e3023ecbbc0f9d3a36f391090449a8a846989e789c1e315c0ec8742384,-1,1,1,3.39000821,1677991767,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
f10242c9e8bb3aff9420940bd24748e11d4f661883c34e821117b420d7dfedad,-1,1,1,3.39000821,1677991767,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
f10242c9e8bb3aff9420940bd24748e11d4f661883c34e821117b420d7dfedad,-1,0,1,0.03367758,1677991767,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
fc6342abd0d3e26541da2604fd8b44f7c5d7e1106cf179223674bd800df5f30c,-1,1,1,3.39000821,1677991767,Ticket,3bacd2c3f631f7323702cd61c9495c1c43cc92405cf3aaa94421ef3ae0356118
