tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47e74a1b171fc29e54ee82f08ed35dcf98c244532399756c4139ec6979d963c8,-1,0,1,0.02791444,1718103821,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
47e74a1b171fc29e54ee82f08ed35dcf98c244532399756c4139ec6979d963c8,-1,1,1,3.28109627,1718103821,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
7104c51b5bb5c42b59f28efa02a4422dc9a6011d579ab8083864d6ce5630eed1,-1,1,1,3.28109627,1718103821,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
7104c51b5bb5c42b59f28efa02a4422dc9a6011d579ab8083864d6ce5630eed1,-1,0,1,0.02791444,1718103821,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
9779e2a523effc4cbdde3095d1129ed1c4b2b60d11dcef2ac363e45273c3e640,-1,1,1,3.28109627,1718103821,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
9779e2a523effc4cbdde3095d1129ed1c4b2b60d11dcef2ac363e45273c3e640,-1,0,1,0.02791444,1718103821,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
97e21f6a0c706d0a8d4339d876588d1efc0970d6f2619419486c86f76e80b023,-1,0,1,0.02791444,1718103821,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
97e21f6a0c706d0a8d4339d876588d1efc0970d6f2619419486c86f76e80b023,-1,1,1,3.28109627,1718103821,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
3312af3dc77d687645c7b046437bb5773b0ca2a948ae3b30127a776c3dd79dcf,-1,1,1,3.28109627,1718082050,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
3312af3dc77d687645c7b046437bb5773b0ca2a948ae3b30127a776c3dd79dcf,-1,0,1,0.02791444,1718082050,Ticket,b0174ab82f543b2c726adafdccc9aa2711b7fc445f4c579701d90e1cc1592974
