tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7790b62c3e327e1686e01f8760f66f9fb89795154f0a691d6c7c793358d45d0a,-1,1,1,2,1668450835,Vote,21d34a7c4e41b9dddd3eff73cde2d4c1102d8ba15d9376eee67737827f9a74dd
da123789f1190a0b8f1009906b391d57100811145a1b45342788ee333f9043f6,-1,1,1,2,1668096449,Vote,d9a3e0c406e71a45c936eacc0df278a4fa33430b571f143fead4d681c747c7ba
ea237797c50e25c2d688a42064eb4f2dc79f9ddb4db4359f4600a9056d895e56,-1,1,1,2,1666449860,Vote,292e3504d77e4b1ba868f47641a2506681fe79e4fa6c1f37525e14e298ae7190
d45a6f1aedc7dc2c12a544288736701084b0ed8c942de5a1129c08a27c362d41,-1,1,1,2,1664356015,Vote,9960ef779a6207298cfe6a94a2c84f7914df63de5b680922cf6bce5c24c0ba51
5bad071142d4180f711b897dafab391c1f1682749ae88349eaca93922f45da92,-1,1,1,2,1664216389,Vote,96f06398aa26587d4c0c07bc0d07534b2ba5076446d8cc298f8d0e11f4b7330d
52c273f59ec6069dddbce31591f51f6fd992dc5e6786a507165d965614366183,-1,1,1,2,1664197482,Vote,acc079f79978ea7fc849727feb933792504a741abade49972beda5ec2651b7f8
6ee1ab5cb9d6017fbff9fc2cb5a63417d0b79e5cd17c37b29fd376a40993d99b,-1,1,1,2,1663695082,Vote,29ed41e484c92bedd9f9243ff3600412a0e73433eeca7a03938d5c860e612073
956e3d4b3829270ef77125ea37b0169143b06d4737bb9946f51bbe5182b19111,-1,1,1,2,1663573644,Vote,b70ce271b9158cdb48844494c1b322908913bf8c8144e73d23723b0ffde747c9
a200572eda0f0831523e9ed69b747b26d5e3a5295dfcd85a1f61bb4f41097bc1,-1,1,1,2,1663443876,Vote,5888524981fc2f7775498257db25e2d2835aeda77b36d6ab96d876182578c6ef
8d0c8097426680d5f43056023c0963dc88e5bb535433f586cb4c78844dee3659,-1,1,1,2,1663118001,Vote,a6a31b5c3494ef27de89077ee12a43b402c97dc7a72a1c41d0b16c58b4d31b55
80faf1cc8158a3becbc09c46fbca1b413cc1beb2112cf0453a4431adfa1b95fc,-1,1,1,2,1662476519,Vote,19ac28a58f8b4fc86f4b0d2fa202c9cfd8fd978fa3151d8b315ae1aac366268b
77539c95788bab8884a55d41c37de043ef38cab02789d1a9b1e78a296d98af24,-1,1,1,2,1662205524,Vote,8480982f5678b1cdae0f8eab59649558367fe964c4cafceb99f611b8329f6123
f88089c92d1309a52573016084ef20bdda8020dd622af0d325008f14855e4041,-1,1,1,2,1662151407,Vote,77152e9d4afb537d0c93539b239e776a98a55eee498350061483491418f293e2
a69b63c53c03b31b99f9e2358750f7614c133a5fcd4e9cc5d6b1fc0316a7c7f9,-1,1,1,2,1662120327,Vote,8377f8a84bd62995fdf85f5483f2014864d07190cc6995dcaa0583b391ffc827
c3a4853b1561cded78db422f2108bc95f4d98bf987d0a0560243b05812f191aa,-1,1,1,2,1662016451,Vote,25f6a87baa07bef34673715f58362449b0a08377af9123fda386a3634205734b
1030d7f9edbe8f42416b6cebe265253d1e28abfd390d4ccbd12329aab609e052,-1,1,1,2,1661979675,Vote,ffd30ab61d434e3a45e03f49de36d27252e57404f098a83383e9eda4bc2c5ca9
29ed41e484c92bedd9f9243ff3600412a0e73433eeca7a03938d5c860e612073,1,0,1,2,1661910411,Ticket,6ee1ab5cb9d6017fbff9fc2cb5a63417d0b79e5cd17c37b29fd376a40993d99b
62fbc9a009c75f7cd566d775fc5aafdc8e8a2acb9e210d81fbc5e88fef49858a,-1,1,1,2,1661909869,Vote,cd6a14543a5aa0d209b2756367929bdadf3f7ffbe0362736fad09dd4bdd6742d
c8ae5a3b8dad9470229ab2c79db197c2c993d83069df42bf88a836b079bdb897,-1,1,1,2,1661894186,Vote,42c54a39a462c815173fb40cd438f0f331667f3d58503722e57c1908126836c9
52d48f64ee182fd3b4d91d2b447601bd4bb43113b5085b36fdb0aa299821aedd,-1,1,1,2,1661846087,Vote,d585eb3b8bd9b1e57dfc0956abd6f65a8d1d3b3465279c7058232d1285a9786e
a6a31b5c3494ef27de89077ee12a43b402c97dc7a72a1c41d0b16c58b4d31b55,1,0,1,2,1661826860,Ticket,8d0c8097426680d5f43056023c0963dc88e5bb535433f586cb4c78844dee3659
19ac28a58f8b4fc86f4b0d2fa202c9cfd8fd978fa3151d8b315ae1aac366268b,1,0,1,2,1661578457,Ticket,80faf1cc8158a3becbc09c46fbca1b413cc1beb2112cf0453a4431adfa1b95fc
d585eb3b8bd9b1e57dfc0956abd6f65a8d1d3b3465279c7058232d1285a9786e,1,0,1,2,1661560842,Ticket,52d48f64ee182fd3b4d91d2b447601bd4bb43113b5085b36fdb0aa299821aedd
8377f8a84bd62995fdf85f5483f2014864d07190cc6995dcaa0583b391ffc827,1,0,1,2,1661556533,Ticket,a69b63c53c03b31b99f9e2358750f7614c133a5fcd4e9cc5d6b1fc0316a7c7f9
96f06398aa26587d4c0c07bc0d07534b2ba5076446d8cc298f8d0e11f4b7330d,1,0,1,2,1661555037,Ticket,5bad071142d4180f711b897dafab391c1f1682749ae88349eaca93922f45da92
d9a3e0c406e71a45c936eacc0df278a4fa33430b571f143fead4d681c747c7ba,1,0,1,2,1661555037,Ticket,da123789f1190a0b8f1009906b391d57100811145a1b45342788ee333f9043f6
65cacb36c35dcf67a51f5565494c3c87b85cd2433d29dfea28eb4121d14c7116,-1,1,1,2,1661501608,Vote,9a331a6541d29a8d15fbe0f192fc223cea28ffcb0249cb56c98ad627c85e0b6e
21d34a7c4e41b9dddd3eff73cde2d4c1102d8ba15d9376eee67737827f9a74dd,1,0,1,2,1661399229,Ticket,7790b62c3e327e1686e01f8760f66f9fb89795154f0a691d6c7c793358d45d0a
049815cc01523b0a12b00c58226b0fd783753425936200daee35f26ca112d3a7,-1,1,1,2,1661388900,Vote,6c6265f7b8c91f7e380cfd9c64544feb8c36e486df533bc0da0daf30eaa9f2b1
25f6a87baa07bef34673715f58362449b0a08377af9123fda386a3634205734b,1,0,1,2,1661334702,Ticket,c3a4853b1561cded78db422f2108bc95f4d98bf987d0a0560243b05812f191aa
5888524981fc2f7775498257db25e2d2835aeda77b36d6ab96d876182578c6ef,1,0,1,2,1661276857,Ticket,a200572eda0f0831523e9ed69b747b26d5e3a5295dfcd85a1f61bb4f41097bc1
89582a4270882846e31db6fc8b818f02e9e45cbe70520f2ce27dfecef4275158,-1,1,1,2,1661268528,Vote,01cdb0fa67f1ffefe718dbf10293717cce576217729255ce335dae4192a024cc
8480982f5678b1cdae0f8eab59649558367fe964c4cafceb99f611b8329f6123,1,0,1,2,1661238513,Ticket,77539c95788bab8884a55d41c37de043ef38cab02789d1a9b1e78a296d98af24
ef5cf3154df0f2151b09a9a5984e1144709d323296006ed36e2db77d3b91e968,-1,1,1,2,1661211064,Vote,5f859caa71b73e67ca5643975d80920688c315271ff3ab5890ac26c06eec9c61
