tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
443de6bbee05d8083726c42a34fccdeb97fbbc73ac2cb6e3760b742f48572632,-1,0,1,0.03278905,1688874933,Ticket,6a98cf80c0280a20f5357cea4984775405c29b4006acc58f32fac5a3cbe67ae3
443de6bbee05d8083726c42a34fccdeb97fbbc73ac2cb6e3760b742f48572632,-1,1,1,4.25192367,1688874933,Ticket,6a98cf80c0280a20f5357cea4984775405c29b4006acc58f32fac5a3cbe67ae3
6551fd702375697af2131c9c418ccf5da3ab705885110343b24eb58b38dffa16,-1,0,1,0.03278905,1688873402,Ticket,6a98cf80c0280a20f5357cea4984775405c29b4006acc58f32fac5a3cbe67ae3
6551fd702375697af2131c9c418ccf5da3ab705885110343b24eb58b38dffa16,-1,1,1,4.25192367,1688873402,Ticket,6a98cf80c0280a20f5357cea4984775405c29b4006acc58f32fac5a3cbe67ae3
a49b212cc6d79b2daf7ec1f22ab2c69d58471b987b55f75167d6f929762ec35f,-1,0,1,0.03278905,1688872411,Ticket,6a98cf80c0280a20f5357cea4984775405c29b4006acc58f32fac5a3cbe67ae3
a49b212cc6d79b2daf7ec1f22ab2c69d58471b987b55f75167d6f929762ec35f,-1,1,1,4.25192367,1688872411,Ticket,6a98cf80c0280a20f5357cea4984775405c29b4006acc58f32fac5a3cbe67ae3
6a98cf80c0280a20f5357cea4984775405c29b4006acc58f32fac5a3cbe67ae3,1,0,1,0.03278905,1688871815,Regular,443de6bbee05d8083726c42a34fccdeb97fbbc73ac2cb6e3760b742f48572632
6a98cf80c0280a20f5357cea4984775405c29b4006acc58f32fac5a3cbe67ae3,1,4,1,0.03278905,1688871815,Regular,6551fd702375697af2131c9c418ccf5da3ab705885110343b24eb58b38dffa16
6a98cf80c0280a20f5357cea4984775405c29b4006acc58f32fac5a3cbe67ae3,1,1,1,4.25192367,1688871815,Regular,443de6bbee05d8083726c42a34fccdeb97fbbc73ac2cb6e3760b742f48572632
6a98cf80c0280a20f5357cea4984775405c29b4006acc58f32fac5a3cbe67ae3,1,5,1,4.25192367,1688871815,Regular,6551fd702375697af2131c9c418ccf5da3ab705885110343b24eb58b38dffa16
6a98cf80c0280a20f5357cea4984775405c29b4006acc58f32fac5a3cbe67ae3,1,2,1,0.03278905,1688871815,Regular,a49b212cc6d79b2daf7ec1f22ab2c69d58471b987b55f75167d6f929762ec35f
6a98cf80c0280a20f5357cea4984775405c29b4006acc58f32fac5a3cbe67ae3,1,3,1,4.25192367,1688871815,Regular,a49b212cc6d79b2daf7ec1f22ab2c69d58471b987b55f75167d6f929762ec35f
