tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e7459fcf6faf911ea115ba63f05abec7dfdca99a50f75b8e03ee55c69423a9c,-1,1,1,2.27476444,1671822278,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
3e7459fcf6faf911ea115ba63f05abec7dfdca99a50f75b8e03ee55c69423a9c,-1,0,1,0.03244756,1671822278,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
f6af655de7cfea7bb3ab8343b3e6892c49ee9f82b8775537bb3964c5b55b063e,-1,1,1,2.27476444,1671822278,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
f6af655de7cfea7bb3ab8343b3e6892c49ee9f82b8775537bb3964c5b55b063e,-1,0,1,0.03244756,1671822278,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
fcfa67f991b43e4bb821319b641fbfde103020074bca181bb53dd97aa4be2fc0,-1,0,1,0.03244756,1671822278,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
fcfa67f991b43e4bb821319b641fbfde103020074bca181bb53dd97aa4be2fc0,-1,1,1,2.27476444,1671822278,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
37f26f5b771281c8e45464bf267eb9a9b1bf453875a975c0d4ec69bda201e976,-1,1,1,2.27476444,1671805172,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
37f26f5b771281c8e45464bf267eb9a9b1bf453875a975c0d4ec69bda201e976,-1,0,1,0.03244756,1671805172,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
00fd9afe22679ad987cfc125385d977a62324abc76eb05699b297c86f4e8bda5,-1,0,1,0.03244756,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
00fd9afe22679ad987cfc125385d977a62324abc76eb05699b297c86f4e8bda5,-1,1,1,2.27476444,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
0ba8f99ef7cb5f15d2364a27719ca220cc574d0af6c60e2adc97b16a80b1a37c,-1,0,1,0.03244756,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
0ba8f99ef7cb5f15d2364a27719ca220cc574d0af6c60e2adc97b16a80b1a37c,-1,1,1,2.27476444,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
11427a3bfa2db7329f36890cc052d5433a35457c424954cafea0a5eecb604174,-1,1,1,2.27476444,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
11427a3bfa2db7329f36890cc052d5433a35457c424954cafea0a5eecb604174,-1,0,1,0.03244756,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
4af4752816906787a38030390b650f8a1581504f7791b50e9a9278c75b9ad4b2,-1,0,1,0.03244756,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
4af4752816906787a38030390b650f8a1581504f7791b50e9a9278c75b9ad4b2,-1,1,1,2.27476444,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
6aac593acd1c789bb7e6e9fa77686d0360d16e1c763481c7fc2570ac4385c577,-1,0,1,0.03244756,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
6aac593acd1c789bb7e6e9fa77686d0360d16e1c763481c7fc2570ac4385c577,-1,1,1,2.27476444,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
6ca5ccebb02add2e2906f15d56d22bd50c260ab4552bc75db0a7a3379ec863e6,-1,0,1,0.03244756,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
6ca5ccebb02add2e2906f15d56d22bd50c260ab4552bc75db0a7a3379ec863e6,-1,1,1,2.27476444,1671804835,Ticket,25e6ced246c07302ff2b0c337cbcf52e83ee70c8e0dd8481b01b2a2c6332df34
