tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2172a16a8eb8035a88b74cbd4aa1f04e0cdc4bf1b2a0b05b6f36cfcfa689146c,-1,1,1,3.42033942,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
2172a16a8eb8035a88b74cbd4aa1f04e0cdc4bf1b2a0b05b6f36cfcfa689146c,-1,0,1,0.03520468,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
793000c4f71ecf944316e3462a70df4405bbd51a523e3d5c5c0b99ccc4d78907,-1,0,1,0.03520468,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
793000c4f71ecf944316e3462a70df4405bbd51a523e3d5c5c0b99ccc4d78907,-1,1,1,3.42033942,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
945f522ae0d416ef3bb99879944aee3b7b5771e73132170503199d2f13fe3542,-1,0,1,0.03520468,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
945f522ae0d416ef3bb99879944aee3b7b5771e73132170503199d2f13fe3542,-1,1,1,3.42033942,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
9506801cc64e66f2b38a10f8819b8536386473dc922f05ebfb9a6446e96fbc8f,-1,1,1,3.42033942,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
9506801cc64e66f2b38a10f8819b8536386473dc922f05ebfb9a6446e96fbc8f,-1,0,1,0.03520468,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
992e02378c51f9423419531b572060fd9324b2a9b6769cfd4f1c85c5a642d02d,-1,0,1,0.03520468,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
992e02378c51f9423419531b572060fd9324b2a9b6769cfd4f1c85c5a642d02d,-1,1,1,3.42033942,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
adea0e9efc70e43d48654180eb37287e5323b1dc12c5849fc1aa1784a2644edc,-1,1,1,3.42033942,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
adea0e9efc70e43d48654180eb37287e5323b1dc12c5849fc1aa1784a2644edc,-1,0,1,0.03520468,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
af029163fbd7f9065424a4cd90a661e35f1a9f2eb780229fbf996f1965314247,-1,1,1,3.42033942,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
af029163fbd7f9065424a4cd90a661e35f1a9f2eb780229fbf996f1965314247,-1,0,1,0.03520468,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
b2d32eb0e6466e95246563a56353875e9a298acfafb3832fad114144d85e08b6,-1,0,1,0.03520468,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
b2d32eb0e6466e95246563a56353875e9a298acfafb3832fad114144d85e08b6,-1,1,1,3.42033942,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
c7d794014919729b659410373e34c009234ae2d29ed8d24314b19263834cffe1,-1,0,1,0.03520468,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
c7d794014919729b659410373e34c009234ae2d29ed8d24314b19263834cffe1,-1,1,1,3.42033942,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
ce809c716af63357ff0e6f01a650c7840cc89b3dabf677aea6ffd870876ca306,-1,1,1,3.42033942,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
ce809c716af63357ff0e6f01a650c7840cc89b3dabf677aea6ffd870876ca306,-1,0,1,0.03520468,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
d1ae7acf65998a1386344c9ddd6b77f4f1f475b68b7a52ba667f3314b52bcc66,-1,1,1,3.42033942,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
d1ae7acf65998a1386344c9ddd6b77f4f1f475b68b7a52ba667f3314b52bcc66,-1,0,1,0.03520468,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
d414110896c698d6f4ba70fed1e0d119340ba448ddd285ac6b25bdb9fbe1e814,-1,0,1,0.03520468,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
d414110896c698d6f4ba70fed1e0d119340ba448ddd285ac6b25bdb9fbe1e814,-1,1,1,3.42033942,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
de0b4fbeeb1eeaec33349e944ca94f5d7e6bf8634732f5612a264d7d40345695,-1,1,1,3.42033942,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
de0b4fbeeb1eeaec33349e944ca94f5d7e6bf8634732f5612a264d7d40345695,-1,0,1,0.03520468,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
decd65a070668d49d5a71e365b535d98c63817c577abd784bcc5f9e54597364e,-1,1,1,3.42033942,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
decd65a070668d49d5a71e365b535d98c63817c577abd784bcc5f9e54597364e,-1,0,1,0.03520468,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
f94f42a3d371ed7b9dbe096368b132f6463c49d6532e8e076d3d0ace9e7df996,-1,0,1,0.03520468,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
f94f42a3d371ed7b9dbe096368b132f6463c49d6532e8e076d3d0ace9e7df996,-1,1,1,3.42033942,1669333753,Ticket,efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,23,1,3.42033942,1669333710,Regular,af029163fbd7f9065424a4cd90a661e35f1a9f2eb780229fbf996f1965314247
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,18,1,0.03520468,1669333710,Regular,d414110896c698d6f4ba70fed1e0d119340ba448ddd285ac6b25bdb9fbe1e814
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,19,1,3.42033942,1669333710,Regular,d414110896c698d6f4ba70fed1e0d119340ba448ddd285ac6b25bdb9fbe1e814
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,4,1,0.03520468,1669333710,Regular,ce809c716af63357ff0e6f01a650c7840cc89b3dabf677aea6ffd870876ca306
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,5,1,3.42033942,1669333710,Regular,ce809c716af63357ff0e6f01a650c7840cc89b3dabf677aea6ffd870876ca306
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,16,1,0.03520468,1669333710,Regular,c7d794014919729b659410373e34c009234ae2d29ed8d24314b19263834cffe1
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,17,1,3.42033942,1669333710,Regular,c7d794014919729b659410373e34c009234ae2d29ed8d24314b19263834cffe1
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,26,1,0.03520468,1669333710,Regular,d1ae7acf65998a1386344c9ddd6b77f4f1f475b68b7a52ba667f3314b52bcc66
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,27,1,3.42033942,1669333710,Regular,d1ae7acf65998a1386344c9ddd6b77f4f1f475b68b7a52ba667f3314b52bcc66
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,24,1,0.03520468,1669333710,Regular,b2d32eb0e6466e95246563a56353875e9a298acfafb3832fad114144d85e08b6
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,25,1,3.42033942,1669333710,Regular,b2d32eb0e6466e95246563a56353875e9a298acfafb3832fad114144d85e08b6
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,12,1,0.03520468,1669333710,Regular,de0b4fbeeb1eeaec33349e944ca94f5d7e6bf8634732f5612a264d7d40345695
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,13,1,3.42033942,1669333710,Regular,de0b4fbeeb1eeaec33349e944ca94f5d7e6bf8634732f5612a264d7d40345695
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,28,1,0.03520468,1669333710,Regular,992e02378c51f9423419531b572060fd9324b2a9b6769cfd4f1c85c5a642d02d
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,29,1,3.42033942,1669333710,Regular,992e02378c51f9423419531b572060fd9324b2a9b6769cfd4f1c85c5a642d02d
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,20,1,0.03520468,1669333710,Regular,9506801cc64e66f2b38a10f8819b8536386473dc922f05ebfb9a6446e96fbc8f
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,21,1,3.42033942,1669333710,Regular,9506801cc64e66f2b38a10f8819b8536386473dc922f05ebfb9a6446e96fbc8f
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,14,1,0.03520468,1669333710,Regular,793000c4f71ecf944316e3462a70df4405bbd51a523e3d5c5c0b99ccc4d78907
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,15,1,3.42033942,1669333710,Regular,793000c4f71ecf944316e3462a70df4405bbd51a523e3d5c5c0b99ccc4d78907
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,6,1,0.03520468,1669333710,Regular,2172a16a8eb8035a88b74cbd4aa1f04e0cdc4bf1b2a0b05b6f36cfcfa689146c
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,7,1,3.42033942,1669333710,Regular,2172a16a8eb8035a88b74cbd4aa1f04e0cdc4bf1b2a0b05b6f36cfcfa689146c
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,10,1,0.03520468,1669333710,Regular,f94f42a3d371ed7b9dbe096368b132f6463c49d6532e8e076d3d0ace9e7df996
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,11,1,3.42033942,1669333710,Regular,f94f42a3d371ed7b9dbe096368b132f6463c49d6532e8e076d3d0ace9e7df996
efe40e4f642136fd147e3ced283795560f8ce15470d8ceed59b3402127b8c52b,1,0,1,0.03520468,1669333710,Regular,945f522ae0d416ef3bb99879944aee3b7b5771e73132170503199d2f13fe3542
