tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0346f3f1075876f0976ad7980505a20a11b4a9b6e8901114e66b81c2130c0b43,-1,0,1,0.03279648,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
0346f3f1075876f0976ad7980505a20a11b4a9b6e8901114e66b81c2130c0b43,-1,1,1,1.96725772,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
066eee4407fcff0387eba349350402a05ef036c5a5d7e7cfe36746b4093b1965,-1,1,1,1.96725772,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
066eee4407fcff0387eba349350402a05ef036c5a5d7e7cfe36746b4093b1965,-1,0,1,0.03279648,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
25e90250915db901cf2714ed8075958d8e8472e0f17c2848961643863f5de5f3,-1,1,1,1.96725772,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
25e90250915db901cf2714ed8075958d8e8472e0f17c2848961643863f5de5f3,-1,0,1,0.03279648,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
26c9b68370831b0e3a179d7dcf9fdd47928326a38bb143ec81de3b42abffccff,-1,1,1,1.96725772,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
26c9b68370831b0e3a179d7dcf9fdd47928326a38bb143ec81de3b42abffccff,-1,0,1,0.03279648,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
35d262a72c8c825d2fadfc83e441d59b56a1b22d22627b4be3d4afb3d5791e9c,-1,0,1,0.03279648,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
35d262a72c8c825d2fadfc83e441d59b56a1b22d22627b4be3d4afb3d5791e9c,-1,1,1,1.96725772,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
71522a2aec37a808a60ec0288c95b581b94bbd51273b8befb17b87fcd95c1fba,-1,0,1,0.03279648,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
71522a2aec37a808a60ec0288c95b581b94bbd51273b8befb17b87fcd95c1fba,-1,1,1,1.96725772,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
7a769274322946274c2d4b5985823a21a4091d4a7b08a635a04611855fbb4ded,-1,0,1,0.03279648,1663384413,Ticket,5ae5fb5875d2021f6bc57207eb93b77f3f1b12af16fc1d12d778f2e46fb241cf
