tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28257150cf683d00a8967c1da8570fe3d16559caf945c07f7d879f8db2f065a3,-1,0,1,7.21776061,1687422372,Ticket,f4ad82327fb7c2f7d4c9303f9640b9c6f78f568ac817c2dbe16f1414f66adbe3
469607bf0c244b46250f5551e80e9cdd2e4dd3f66d57fcbfffbf8826885777e9,-1,0,1,7.21776061,1687422372,Ticket,f4ad82327fb7c2f7d4c9303f9640b9c6f78f568ac817c2dbe16f1414f66adbe3
7c778177205a0b7ff7acb573d718dd7f7e129ac8152202bfa50412d18d1817d5,-1,0,1,7.21776061,1687422372,Ticket,f4ad82327fb7c2f7d4c9303f9640b9c6f78f568ac817c2dbe16f1414f66adbe3
c6894eab111b2c6e8c9a5806ad53ffd4f843f98e6c96dfdd7cf5d6523b750eb6,-1,0,1,7.21776061,1687422372,Ticket,f4ad82327fb7c2f7d4c9303f9640b9c6f78f568ac817c2dbe16f1414f66adbe3
ccc2bee6e0f528fd7fa27cc2df1ac9a359574a2f08a7229d5e39d18a1a901887,-1,0,1,7.21776061,1687422372,Ticket,f4ad82327fb7c2f7d4c9303f9640b9c6f78f568ac817c2dbe16f1414f66adbe3
f4ad82327fb7c2f7d4c9303f9640b9c6f78f568ac817c2dbe16f1414f66adbe3,1,3,1,7.21776061,1687422326,Regular,ccc2bee6e0f528fd7fa27cc2df1ac9a359574a2f08a7229d5e39d18a1a901887
f4ad82327fb7c2f7d4c9303f9640b9c6f78f568ac817c2dbe16f1414f66adbe3,1,2,1,7.21776061,1687422326,Regular,469607bf0c244b46250f5551e80e9cdd2e4dd3f66d57fcbfffbf8826885777e9
f4ad82327fb7c2f7d4c9303f9640b9c6f78f568ac817c2dbe16f1414f66adbe3,1,1,1,7.21776061,1687422326,Regular,28257150cf683d00a8967c1da8570fe3d16559caf945c07f7d879f8db2f065a3
f4ad82327fb7c2f7d4c9303f9640b9c6f78f568ac817c2dbe16f1414f66adbe3,1,4,1,7.21776061,1687422326,Regular,c6894eab111b2c6e8c9a5806ad53ffd4f843f98e6c96dfdd7cf5d6523b750eb6
f4ad82327fb7c2f7d4c9303f9640b9c6f78f568ac817c2dbe16f1414f66adbe3,1,0,1,7.21776061,1687422326,Regular,7c778177205a0b7ff7acb573d718dd7f7e129ac8152202bfa50412d18d1817d5
