tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb751578a62a923b7071b0d8ab78a53c405808b37aeec5a57180a01ff0274b64,-1,1,1,5.16504264,1679580244,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
bb751578a62a923b7071b0d8ab78a53c405808b37aeec5a57180a01ff0274b64,-1,0,1,0.0349392,1679580244,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
05e22edcca09aa41b33f54c50a7a828f1850ac1ee15fadd3bff8ed9c2094240a,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
05e22edcca09aa41b33f54c50a7a828f1850ac1ee15fadd3bff8ed9c2094240a,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
0b17d43f157ece4161f2bff3965b1d0d5b3fe366e520a5a3f9cc2cfef0f5b78c,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
0b17d43f157ece4161f2bff3965b1d0d5b3fe366e520a5a3f9cc2cfef0f5b78c,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
0f9201090ac73e5252ad04c97982f64f52b0da02329d5a8f4e0b7ff073e97ad1,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
0f9201090ac73e5252ad04c97982f64f52b0da02329d5a8f4e0b7ff073e97ad1,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
22cd9d9fa70ff1ebfab5bcfe67e796ab7902f62b38bde318961d88a9d99c072e,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
22cd9d9fa70ff1ebfab5bcfe67e796ab7902f62b38bde318961d88a9d99c072e,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
239da4dca9520d6c4500655e47b4d85379bdfbd1861591755a4912667c20467c,-1,1,1,5.16504264,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
239da4dca9520d6c4500655e47b4d85379bdfbd1861591755a4912667c20467c,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
3a9a104d383dd6f7f6b57f200944fec202ac3c6f7cd6e4d4b70ee7b9bf84830c,-1,0,1,0.0349392,1679579925,Ticket,c44a8e7486efe80ca0e37f327459735ee74a836499349be8500aa9c092803ae3
