tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
554b5b16515f7b17a036403c6e33f277a107aac73db4a8cf036a2ecc1d7705ec,1,121,1,0.00016777,1717300885,Regular,0000000000000000000000000000000000000000000000000000000000000000
181dcded64024d79f1da8df9a2b247a8503f786997b42270a740ba092eaa1fda,1,121,1,0.00016777,1714697393,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2ec419047e3c6cb452054334e8ce08d76b798fb508b7cda9a880bf55429d7d4,1,121,1,0.00016777,1712068373,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f224fbfe177f653268a42f7dbfa232b57a04256408a06ce0e048aed36dd04bf,1,121,1,0.00016777,1709494617,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4b91d2cbcf14da2f912e069d741d7def264fa910e32a1f1133e7fa68f7d44bc,1,121,1,0.00016777,1706900130,Regular,0000000000000000000000000000000000000000000000000000000000000000
419018b2e300f12d3a2629c5f9a7a38969a32cf8a0a928050568d4ccd5f7dfbd,1,121,1,0.00016777,1704298257,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c410940ee314f7824e8f351451a5f130939447542d49df13221a89baa39c469,1,121,1,0.00016777,1701691025,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd718ee3f1d8a84e94c3eab06db9dce24bc108c192b45c342124dfa35e083e3c,1,121,1,0.00016777,1699094665,Regular,0000000000000000000000000000000000000000000000000000000000000000
497efd6d1ed25ec351316f647d5909d9a323102017659124b01da24444d8a0c3,1,121,1,0.00016777,1696499310,Regular,0000000000000000000000000000000000000000000000000000000000000000
00bc70179f26c75b686efeba33016076708940953917b7814304c649b5ea6bc6,1,121,1,0.00016777,1693844814,Regular,0000000000000000000000000000000000000000000000000000000000000000
14f4595523b69643da1c271f06df04b75bd8c3338c9b3be17b5c1138c385c1eb,1,121,1,0.00016777,1691274653,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5fb82683ac4124ce37cef9874f7c5172fc38e92b9fc9b25805a2e4fa9b6bc44,1,121,1,0.00016777,1688656090,Regular,0000000000000000000000000000000000000000000000000000000000000000
5dd217d9e4eaf56e9939347c72b20385c9505930967e320e5321a664c8e477c2,1,121,1,0.00016777,1685991257,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4ac03947d8217cb9babf283a1947cfbbb4992a83d074460ba97a9ef2613c4c5,1,121,1,0.00016777,1683352461,Regular,0000000000000000000000000000000000000000000000000000000000000000
cdc2df06d4942a2f451179ba8d8cdcc6edb098c81223602fa1e25c7ff28b2a7a,1,121,1,0.00016777,1680720267,Regular,0000000000000000000000000000000000000000000000000000000000000000
9907f6e32dfba89861ca15323ba2640e8c501da4a317209c1b63350682045f9b,1,121,1,0.00016777,1678122614,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b47d44c6c3885317f3c09242d41b6e3a248907e38edf661782892d354ea6f24,1,121,1,0.00016777,1675485508,Regular,0000000000000000000000000000000000000000000000000000000000000000
aea9787d429bffcc41552487a62046d29886610fafc8cea28cef5c459a57f9c8,1,121,1,0.00016777,1672682580,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c1349daafdb00a9cd8cc7b9ee951ba097048884264f5ba7fd5c90a924e47b70,1,121,1,0.00016777,1670049196,Regular,0000000000000000000000000000000000000000000000000000000000000000
69678a994e7948e8332f1a46f913930cf96298b8c6fd12db69729cc31d15a3b9,1,121,1,0.00016777,1667457878,Regular,0000000000000000000000000000000000000000000000000000000000000000
efd0135fd7f1569961a8e4617b8d8324169d67258de8e57d362e0b6ac4c281d6,1,121,1,0.00016777,1664844848,Regular,0000000000000000000000000000000000000000000000000000000000000000
66751198cbcdc7dffb277eef6b1617746e4f024c85e6bd719b3d723ecdf28ef9,1,121,1,0.00016777,1662223244,Regular,0000000000000000000000000000000000000000000000000000000000000000
6079517b6e1eaa8b117b973db4f3997ade9e8580246b656b9cbc6aa590d6dfa3,1,121,1,0.00016777,1659578070,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac901bbafd243f00d114168a006005e9fc8045fdd851189fb2fba2eda26a7e91,1,121,1,0.00016777,1657060070,Regular,0000000000000000000000000000000000000000000000000000000000000000
21bb7e2719c8681a394880dadd5733de0df671426a9dcfc10c641a5cde9fe368,1,121,1,0.00016777,1654509079,Regular,0000000000000000000000000000000000000000000000000000000000000000
