tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ec69d972b6566c447cc8fa6764e95071f9fd0819ea097afa969756bac4c77c3,-1,1,1,1.96725772,1662697514,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
7ec69d972b6566c447cc8fa6764e95071f9fd0819ea097afa969756bac4c77c3,-1,0,1,0.03279648,1662697514,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
dbc64764e8f70b53deaa46c2ca34ff6a6a75ef5f27dd39d9d23ea4cf00e13c74,-1,1,1,1.96725772,1662697514,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
dbc64764e8f70b53deaa46c2ca34ff6a6a75ef5f27dd39d9d23ea4cf00e13c74,-1,0,1,0.03279648,1662697514,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
9343d32d119d53f1c45e5354f645edbd693b764e8dc08c95234cc003eef3cfb5,-1,0,1,0.03279648,1662696410,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
9343d32d119d53f1c45e5354f645edbd693b764e8dc08c95234cc003eef3cfb5,-1,1,1,1.96725772,1662696410,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
c2a8bff6db85a8e84d509296431b6f032a0b4986385e0fb869aad9a688031608,-1,1,1,1.96725772,1662696266,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
c2a8bff6db85a8e84d509296431b6f032a0b4986385e0fb869aad9a688031608,-1,0,1,0.03279648,1662696266,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
85d8ca5c3b39974d3335937d87ea043d9fa68def0e659437aaaa0fa0c6e2788f,-1,1,1,1.96725772,1662695790,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
85d8ca5c3b39974d3335937d87ea043d9fa68def0e659437aaaa0fa0c6e2788f,-1,0,1,0.03279648,1662695790,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
d4e893f7f2f0cc1b1568821357fa0e59d17270b6a1bb084de7b3a26abcb4706f,-1,1,1,1.96725772,1662695790,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
d4e893f7f2f0cc1b1568821357fa0e59d17270b6a1bb084de7b3a26abcb4706f,-1,0,1,0.03279648,1662695790,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
d3b04d7a1f2681f34c8a9f2f9d23238dc698824fa1715cb5aaf0c54b4553a012,-1,1,1,1.96725772,1662695735,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
d3b04d7a1f2681f34c8a9f2f9d23238dc698824fa1715cb5aaf0c54b4553a012,-1,0,1,0.03279648,1662695735,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
580feecf7bbbbb7441f0d43dd30c492b7e64e4d99457c4c3905faedf94f357c3,-1,1,1,1.96725772,1662606697,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
580feecf7bbbbb7441f0d43dd30c492b7e64e4d99457c4c3905faedf94f357c3,-1,0,1,0.03279648,1662606697,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
43f74c1ffb4d8f348f3bb82a1a110e21af34e7922095806aaaf857c24f286014,-1,0,1,0.03279648,1662606137,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
43f74c1ffb4d8f348f3bb82a1a110e21af34e7922095806aaaf857c24f286014,-1,1,1,1.96725772,1662606137,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
4e89feb3c7b9054c2cfa4e9150b88f23a9459f86f61ee13f3d69e681e5848877,-1,1,1,1.96725772,1662606137,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
4e89feb3c7b9054c2cfa4e9150b88f23a9459f86f61ee13f3d69e681e5848877,-1,0,1,0.03279648,1662606137,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
6e211f9f0b9ba3adef259bcc12f189f32724b7125295985dc8f1a8a9f825df2b,-1,0,1,0.03279648,1662606137,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
6e211f9f0b9ba3adef259bcc12f189f32724b7125295985dc8f1a8a9f825df2b,-1,1,1,1.96725772,1662606137,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
14b70ffa1a4cdfc3a52dfd9d94c2cea30eac4beb2f77b496d54e04dcf8c8075e,-1,1,1,1.96725772,1662606100,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
14b70ffa1a4cdfc3a52dfd9d94c2cea30eac4beb2f77b496d54e04dcf8c8075e,-1,0,1,0.03279648,1662606100,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
d7c73133eb23be69248b0ebe6530c755fbf2537c17506741203154c79a95b354,-1,0,1,0.03279648,1662606100,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
d7c73133eb23be69248b0ebe6530c755fbf2537c17506741203154c79a95b354,-1,1,1,1.96725772,1662606100,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
5ac602663795021829c8956208173ef47d4283d629837ff7db57efb6ea058dca,-1,1,1,1.96725772,1662605848,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
5ac602663795021829c8956208173ef47d4283d629837ff7db57efb6ea058dca,-1,0,1,0.03279648,1662605848,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
63de7aad1bc9c9b9ffe911689cf903481fa7b53482c778eee63a2ef803404425,-1,1,1,1.96725772,1662605655,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
63de7aad1bc9c9b9ffe911689cf903481fa7b53482c778eee63a2ef803404425,-1,0,1,0.03279648,1662605655,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
e62c77f14b59e667b30305895df3ca5fbd602022d4abbd31e57cbb56dbad0906,-1,0,1,0.03279648,1662605584,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
e62c77f14b59e667b30305895df3ca5fbd602022d4abbd31e57cbb56dbad0906,-1,1,1,1.96725772,1662605584,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
0c8239e4b325243ab25ba25a389e5edbb3fc593124628d967cb4f6922277f3ef,-1,1,1,1.96725772,1662603955,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
0c8239e4b325243ab25ba25a389e5edbb3fc593124628d967cb4f6922277f3ef,-1,0,1,0.03279648,1662603955,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
f9db8f6d18522663cf7c04d6286409ac4bf86a49510cc235a0646f58a32d58d2,-1,0,1,0.03279648,1662603955,Ticket,988ea1212b824b80ba85e1abbebb1844097d33e88b973a6f02a303900728b000
