tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bb9063eaf1c2f8ec5c19ea840fcc8e8d98c8830d4265450c2fb9b182d37391e,-1,1,1,1.96700202,1661470380,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
9bb9063eaf1c2f8ec5c19ea840fcc8e8d98c8830d4265450c2fb9b182d37391e,-1,0,1,0.03305218,1661470380,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
f4e5a817136a33702e4e1cc7365db00126abedb147f37063d7acdd305d40b582,-1,1,1,1.96700202,1661470380,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
f4e5a817136a33702e4e1cc7365db00126abedb147f37063d7acdd305d40b582,-1,0,1,0.03305218,1661470380,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
552cbf6df6b8ac76b96d6bb90e5fb258b9ae6663efcc425c319a26a86e95f026,-1,0,1,0.03305218,1661469686,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
552cbf6df6b8ac76b96d6bb90e5fb258b9ae6663efcc425c319a26a86e95f026,-1,1,1,1.96700202,1661469686,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
e0cdec8e6d9b9589de6e2803fdb42ed053a1eb5e70ad06a4a4b5cc4f1af5af94,-1,1,1,1.96700202,1661469686,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
e0cdec8e6d9b9589de6e2803fdb42ed053a1eb5e70ad06a4a4b5cc4f1af5af94,-1,0,1,0.03305218,1661469686,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
2760b6c93f2cba5491fc3fd715f82a070176431845fde1efa45f79092d663f09,-1,1,1,1.96700202,1661468374,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
2760b6c93f2cba5491fc3fd715f82a070176431845fde1efa45f79092d663f09,-1,0,1,0.03305218,1661468374,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
47b1f13f73474244288ef8c6a699af8b13ec5628db1e3399fe817507ff313067,-1,1,1,1.96700202,1661468334,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
47b1f13f73474244288ef8c6a699af8b13ec5628db1e3399fe817507ff313067,-1,0,1,0.03305218,1661468334,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
6f5e72018b1ff00dcc1f1757be865e2dafde0863615993529e5d053b08e09503,-1,1,1,1.96700202,1661468334,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
6f5e72018b1ff00dcc1f1757be865e2dafde0863615993529e5d053b08e09503,-1,0,1,0.03305218,1661468334,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
acee103964e0bad4ca7db60ece1f5f342fe5759750dd3c4edd8b1cb5125b29db,-1,1,1,1.96700202,1661467546,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
acee103964e0bad4ca7db60ece1f5f342fe5759750dd3c4edd8b1cb5125b29db,-1,0,1,0.03305218,1661467546,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
3da6ca9efce7c959bbd5439464d096e594f05843357218e11be0557ceb6aa6da,-1,1,1,1.96700202,1661466247,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
3da6ca9efce7c959bbd5439464d096e594f05843357218e11be0557ceb6aa6da,-1,0,1,0.03305218,1661466247,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
25b2f68c979b106959b46ec038610908780d2bf17b46785ab8d55d8f0cbdc041,-1,1,1,1.96700202,1661465860,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
25b2f68c979b106959b46ec038610908780d2bf17b46785ab8d55d8f0cbdc041,-1,0,1,0.03305218,1661465860,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
03fff7ba01d45fc53dfabd9d1629601cb4a06dddc588ce116c1dc86ca2e5913a,-1,1,1,1.96700202,1661465674,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
03fff7ba01d45fc53dfabd9d1629601cb4a06dddc588ce116c1dc86ca2e5913a,-1,0,1,0.03305218,1661465674,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
2f20951e5b924ec51046ec9a8a600a01d4126267fa8cc959f5c3f45d1000caa8,-1,1,1,1.96700202,1661465386,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
2f20951e5b924ec51046ec9a8a600a01d4126267fa8cc959f5c3f45d1000caa8,-1,0,1,0.03305218,1661465386,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
c9cb29df275e856853a5407092af62a908b4bd06ed50d1e7d27c5a18d5152cb7,-1,1,1,1.96700202,1661465386,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
c9cb29df275e856853a5407092af62a908b4bd06ed50d1e7d27c5a18d5152cb7,-1,0,1,0.03305218,1661465386,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
49c72bd5a9a4214621401168a89bc8f4f79215c098e00835683674aee25fdc02,-1,0,1,0.03305218,1661463813,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
49c72bd5a9a4214621401168a89bc8f4f79215c098e00835683674aee25fdc02,-1,1,1,1.96700202,1661463813,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
52a7cec6a9b0798423b60e642c905a72ae28ca68625232782e119de2e0ff04a1,-1,1,1,1.96700202,1661463813,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
52a7cec6a9b0798423b60e642c905a72ae28ca68625232782e119de2e0ff04a1,-1,0,1,0.03305218,1661463813,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
bd156d9c368b8831c89e6539880d97442b2e11ea4e2602c3247323c745c3dd00,-1,1,1,1.96700202,1661463813,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
bd156d9c368b8831c89e6539880d97442b2e11ea4e2602c3247323c745c3dd00,-1,0,1,0.03305218,1661463813,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
aecdf5f211523807940e2cffe32c4ce04d216dd21896d33548418f1b84c5ceee,-1,1,1,1.96700202,1661463669,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
aecdf5f211523807940e2cffe32c4ce04d216dd21896d33548418f1b84c5ceee,-1,0,1,0.03305218,1661463669,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
39bf5151e6d52ccb8f114d3c04319a0471871374dee8bc5c5118cb7d6e8a0b68,-1,1,1,1.96700202,1661462932,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
39bf5151e6d52ccb8f114d3c04319a0471871374dee8bc5c5118cb7d6e8a0b68,-1,0,1,0.03305218,1661462932,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
3a27acae79e95b6be1c94694cf8715c21d4d1781592ebfde710192d4f113516d,-1,1,1,1.96700202,1661462932,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
3a27acae79e95b6be1c94694cf8715c21d4d1781592ebfde710192d4f113516d,-1,0,1,0.03305218,1661462932,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
3a70c32cacab33b196af20dec1f67f26d41db4e426e1edde3aeb40efcd164bb0,-1,0,1,0.03305218,1661462932,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
3a70c32cacab33b196af20dec1f67f26d41db4e426e1edde3aeb40efcd164bb0,-1,1,1,1.96700202,1661462932,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
2719c584e16cac43ffa601e5ddf076fbc4959f34a0478d7eaa8fef0412e65ca2,-1,1,1,1.96700202,1661461734,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
2719c584e16cac43ffa601e5ddf076fbc4959f34a0478d7eaa8fef0412e65ca2,-1,0,1,0.03305218,1661461734,Ticket,3f5381b773af6d9158e003dca2879b680580e5b5850a0e09459dfe629580d870
