tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03cee600b937e75b8e98678ef0e28a96cb960d7b5d1ed7bebbc039bdb4425cd6,-1,0,1,2.0000298,1664285473,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
09b957accc7bd85a899a804e9143323a7e7989e71de1c60797926d8c336a3dd8,-1,0,1,2.0000298,1664285473,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
13c8c335a87bfe4db6efa4bca82eb2242197f1d4d8dbdfd55b8d13dc847b48d2,-1,0,1,2.0000298,1664285473,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
1e953b233fbe34bd19ef91168765cbe3cdb7c51fa5d611b64de2246fff12e749,-1,0,1,2.0000298,1664285473,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
26a422b423127afc74be45056a7a83449d7476aef054055049c875ee77f26693,-1,0,1,2.0000298,1664285473,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
3e60ff7fd63dd64b9e2bc0bbd9c3eb273d0635379cdce42471ad2a99e3102375,-1,0,1,2.0000298,1664285473,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
47bdd3f04215c2cfa90e2be439a5b7c3b68971078ed112a1446872bd7a742ab2,-1,0,1,2.0000298,1664285473,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
5138bc0f1d8f73b5c7b441916f6b21c6308ad2bcc7711b1cda14d4b6a287e1d9,-1,0,1,2.0000298,1664285473,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
62272c38de8225f3ed9fa88a9c17c3c62bd86400b86bdd0e0dbec90461d94067,-1,0,1,2.0000298,1664285473,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
6641961a2e5010186c3eb6ccf9eb20152778e9a199250a4b4aaf8a81c840764f,-1,0,1,2.0000298,1664285473,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
86609f71480e787a7a46f2495d55e2a93bc297389712c7effd64c12afbd95e27,-1,0,1,2.0000298,1664285473,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
dea9128c487bb9a31eec6e313ac96057db08b7937502bd036025696e29d725b9,-1,0,1,2.0000298,1664285473,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
e5b391d373c8f6d7fb3a87a3203f91016ef670fd2076234ed89e1d245e3914fe,-1,0,1,2.0000298,1664285473,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
ea66e1126d340fa130cde205c704e062a9a4f9f09ce59d4576f034308e03e2a8,-1,0,1,2.0000298,1664285473,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
0f666b0bd6a70386213dcf0ebd2c7b59d2e1a2adc45998d5af9fee3526eb2302,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
161f5daaecde801903fe924be84c941c89d4ee5c41ddb146b971b07b85b95ec3,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
16a44b967a7d46df9062cdbf0e30e9fea9f3bb4b58ad8c0950df4d42068764b0,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
27d7d6292a132d16725bc87365af835f63bb558f6ec17a612ae0fc72226bf871,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
29e1d7bc6ffb85f0facd6daaa28c85afb2c0663a12b127e6f6d66fda88999913,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
3a844be9206f2bc0cc9ea15a7d6bd4cfdbd552d44ac303ca25e94dfac4a07a56,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
4d403850c429117e1150626aafc95d599cf1f5f7aceef6a723f36881bb542834,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
6b54255b94cfbebd9b0ac8b4fbbf6cbdb807121259a4ab1b6890cb1626c56ee3,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
838fc9e456d5b39b69ab2b48b81c9e1e15c6e448398df6f270e67073c3ac9762,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
9e5ebf3bb25fc144034e4f50d39fac6540e09d48385f3b0adb0fe94680cfbb78,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
a40662cd9ec429500f9b4d7acaba9d6bb61c078bb92ebe2b0b2845ff28be3019,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
aaacfa6aecefc4df673688146111515e1e7c46a97cdf9f45634eea79934c31f5,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
c6d1eb24693efa8d21ee7ccbc32c88e6e968bfa5ef6d5be4f8aa7c937b5b9037,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
cff87ce22716fee12b67238e324fc785a6c3a9973e33ee48e2d279f5a07c256e,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
d0e86b2ca3a7f40e1a89bdefc5052b9fc4b8e22daf6b95847af7a110e3136179,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
f370436dc13fa34909281eb757afdb8500c9dcf03278c3d170b61f6b4b70b578,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
f9510e7d280e8da89cabc3b914841026f58561a0b9e4ab0b2cdaf9ddc07a6341,-1,0,1,2.0000298,1664284966,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
2083081297c30d6c4f8cc0381c3ebdf4fdd6289b57e473ed155056eab8fe63d6,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
2a7dc07e335d57a8d1dc2a52c3f8299c030456cc7caea707001888736fbb6de8,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
2df346048a2cf36520b0fac751f8f53a459bfaedca2b453f2533470702ae7299,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
36e3151ba08296bf30d7cd0aa2fb4156221121be18e48202d3a988c046fc6d31,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
3e8ae350f80e7c2b810368e8656e8afcb3cf6a2c0b75d125d7e6abc40bb4d087,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
5cf50c47ddc059e157e578fdb2a5aea0e83ccff0d684ae2e740ade556d8297a3,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
67b1fc2f23b0cedc3d9dcebaab28a9edec4f873f86a533c0e6a90ca1e21969ca,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
7bd155656395ecc048a2b945e2cf89b4acf502f84c6149b8ae2d0c6c8f6091ef,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
8bc1ea2cadfbe278e3fd327620482353aed0c06b36a4bff24615f04a799b2a84,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
944d0fd1ba3c8b3d518e858a717b317abf549957f4f4de5ee2322837a351b314,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
961de091ab443341137bf5c39160a8044fb4fa3d571b1c3770d7d162ad5b42b5,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
9e18850b1655f8ce7a5ec0e4831a5cb7f4f15d0a5b84d89ddc233684f9197c87,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
bd18d77e0476351fd20bcaaa327f422dc9fef96a42d0c0775d8f47852f178c28,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
c48e9d169ad22c1f674533c5977f31bce837d217afbce9bf2d24e2d85ebe41f6,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
cbde5baa15da00bbf3fe921bf3890b72bc78ef093402f60e951bf495660884b0,-1,0,1,2.0000298,1664284117,Ticket,ce6ec06be8b35031420204c1ec293d06a16cb4ca2b38a471217212ec6e0ee740
