tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,73,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,77,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,76,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,75,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,74,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,71,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,72,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,123,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,122,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,121,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,120,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,119,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,118,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,117,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,116,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,115,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,114,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,113,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,112,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,111,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,110,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,109,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,108,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,107,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,106,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,105,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,104,1,5.03932949,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
153f5c3e4ba06fd2d915b77581c45cb5837549d61059050a131fd09159daad01,-1,103,1,0.03362094,1688518902,Regular,a709cb1ccbc70cb4e08721912b7a185691b6bd3f1fe406d38816610983edd4f5
