tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e91a90554c459ac83408a24108b75fe42c83f7d116c7c8dbf75d178b079dab,-1,0,1,0.03309648,1691777220,Ticket,43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784
21e91a90554c459ac83408a24108b75fe42c83f7d116c7c8dbf75d178b079dab,-1,1,1,5.18620093,1691777220,Ticket,43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784
8d6211d8f55e368af2e50d152bfa887911f8bb0c6a6d8520b5f287a72b287775,-1,0,1,0.03309648,1691777220,Ticket,43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784
8d6211d8f55e368af2e50d152bfa887911f8bb0c6a6d8520b5f287a72b287775,-1,1,1,5.18620093,1691777220,Ticket,43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784
ab1e94b4f2ea368849c74d2e761afc3cebf57db7ed2d9e1ab16493ecc13f2104,-1,0,1,0.03309648,1691777220,Ticket,43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784
ab1e94b4f2ea368849c74d2e761afc3cebf57db7ed2d9e1ab16493ecc13f2104,-1,1,1,5.18620093,1691777220,Ticket,43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784
bb191bab16fe2ed06c2d4a9a0baaf286cd9c4bf3c9a596c030f8a833700e3405,-1,0,1,0.03309648,1691777220,Ticket,43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784
bb191bab16fe2ed06c2d4a9a0baaf286cd9c4bf3c9a596c030f8a833700e3405,-1,1,1,5.18620093,1691777220,Ticket,43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784
cfbd9c6b77732c0d18c0c0ac2771989cac840f3817c30c5e9d15f80d59358f86,-1,1,1,5.18620093,1691777220,Ticket,43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784
cfbd9c6b77732c0d18c0c0ac2771989cac840f3817c30c5e9d15f80d59358f86,-1,0,1,0.03309648,1691777220,Ticket,43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784
d410f2db5f04b98ef3c69e55cf09a9137134043a9c481f67b9c4add16e625804,-1,0,1,0.03309648,1691777220,Ticket,43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784
d410f2db5f04b98ef3c69e55cf09a9137134043a9c481f67b9c4add16e625804,-1,1,1,5.18620093,1691777220,Ticket,43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784
43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784,1,8,1,0.03309648,1691777140,Regular,ab1e94b4f2ea368849c74d2e761afc3cebf57db7ed2d9e1ab16493ecc13f2104
43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784,1,1,1,5.18620093,1691777140,Regular,bb191bab16fe2ed06c2d4a9a0baaf286cd9c4bf3c9a596c030f8a833700e3405
43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784,1,9,1,5.18620093,1691777140,Regular,ab1e94b4f2ea368849c74d2e761afc3cebf57db7ed2d9e1ab16493ecc13f2104
43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784,1,2,1,0.03309648,1691777140,Regular,cfbd9c6b77732c0d18c0c0ac2771989cac840f3817c30c5e9d15f80d59358f86
43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784,1,3,1,5.18620093,1691777140,Regular,cfbd9c6b77732c0d18c0c0ac2771989cac840f3817c30c5e9d15f80d59358f86
43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784,1,0,1,0.03309648,1691777140,Regular,bb191bab16fe2ed06c2d4a9a0baaf286cd9c4bf3c9a596c030f8a833700e3405
43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784,1,4,1,0.03309648,1691777140,Regular,d410f2db5f04b98ef3c69e55cf09a9137134043a9c481f67b9c4add16e625804
43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784,1,5,1,5.18620093,1691777140,Regular,d410f2db5f04b98ef3c69e55cf09a9137134043a9c481f67b9c4add16e625804
43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784,1,10,1,0.03309648,1691777140,Regular,8d6211d8f55e368af2e50d152bfa887911f8bb0c6a6d8520b5f287a72b287775
43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784,1,7,1,5.18620093,1691777140,Regular,21e91a90554c459ac83408a24108b75fe42c83f7d116c7c8dbf75d178b079dab
43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784,1,11,1,5.18620093,1691777140,Regular,8d6211d8f55e368af2e50d152bfa887911f8bb0c6a6d8520b5f287a72b287775
43fe9b3fe09bc07bb72d1428629d1fc333ce5634ee61264cdb27fba5f30fa784,1,6,1,0.03309648,1691777140,Regular,21e91a90554c459ac83408a24108b75fe42c83f7d116c7c8dbf75d178b079dab
