tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fb81518882be20795cbcceb864b193df8bd48ea5263d9e4a32826086a272fe8,-1,0,1,2.0000298,1663904101,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
59b33e1a00602e9100b82b0ee1a7fb77f0a690cc1304574ec5acb7c35e7c2922,-1,0,1,2.0000298,1663904101,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
76e6745cbfec72ff1b47f767c76bcf4500c2e13c1d87ba719494eb150e4a4991,-1,0,1,2.0000298,1663904101,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
a6930c3f801d50f235a281dcbc8f9d9093cd87da0c30415032fb204156f7b157,-1,0,1,2.0000298,1663904101,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
c4866b6057a3b68fb5858ca6add85218f82f04fbed18823aab02b0bdbe429fbb,-1,0,1,2.0000298,1663904101,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
d63fc9c3a0c8cd0d40378d1f4642fc79b3bbc05fd79a0a339bbf5623aa27f500,-1,0,1,2.0000298,1663904101,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
edd0aad30c9656c4639433ef38ee94384abdfebfafd49fb002c7078d1f50c3fd,-1,0,1,2.0000298,1663904101,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
035155e117beae482410de378f915a70df546f500c39b2cfd49b840ae2a12a56,-1,0,1,2.0000298,1663903985,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
04ad7932adfbc1e58f27fb51ffd886f2dc821158bfccbf389e2446e865466179,-1,0,1,2.0000298,1663903985,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
05606262a636ddbb45a8e05f7d962812b3ee807019e224212157ca670c73d854,-1,0,1,2.0000298,1663903985,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
15eec730b1fd1df74fd7c66ef70ddf95911319b6d7e87fc1f4b77e8d5f05efdf,-1,0,1,2.0000298,1663903985,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
241f2604bff3c5c1ef8d0ba0878e08e4b7af906d2e68d7ce97bf08d5f55315fa,-1,0,1,2.0000298,1663903985,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
4fbb3489a70e19feecbf07c438cf3b3029ba023debeada29a956034e593722f3,-1,0,1,2.0000298,1663903985,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
51ef13d22bee01711d4957fd9baba24bf91f4e598ddd8ded414497e16587d619,-1,0,1,2.0000298,1663903985,Ticket,475e03cb5db2226005100bfa1ebba2099eae6015070546abe1ecc30ee3238031
