tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05910bf4536ef45cf0682167dbc26fa5c06891d1bb5ebcf7945302d6fcbf2a06,-1,1,1,12.68124869,1703937981,Ticket,e605118884d5620e7797ec62f4b6626fea257798c6fe0291bc436d04839ecf86
05910bf4536ef45cf0682167dbc26fa5c06891d1bb5ebcf7945302d6fcbf2a06,-1,0,1,0.03256878,1703937981,Ticket,e605118884d5620e7797ec62f4b6626fea257798c6fe0291bc436d04839ecf86
80cb34ecd06ad9693eebcda51bdffa78c79610730d7fe38f90fd74746b769221,-1,0,1,0.03256878,1703937981,Ticket,e605118884d5620e7797ec62f4b6626fea257798c6fe0291bc436d04839ecf86
80cb34ecd06ad9693eebcda51bdffa78c79610730d7fe38f90fd74746b769221,-1,1,1,12.68124869,1703937981,Ticket,e605118884d5620e7797ec62f4b6626fea257798c6fe0291bc436d04839ecf86
e13102f0ed42bc2fc0b1bb110c453c1c206e89569d7bafd37f799e14084e7380,-1,1,1,12.68124869,1703937981,Ticket,e605118884d5620e7797ec62f4b6626fea257798c6fe0291bc436d04839ecf86
e13102f0ed42bc2fc0b1bb110c453c1c206e89569d7bafd37f799e14084e7380,-1,0,1,0.03256878,1703937981,Ticket,e605118884d5620e7797ec62f4b6626fea257798c6fe0291bc436d04839ecf86
e605118884d5620e7797ec62f4b6626fea257798c6fe0291bc436d04839ecf86,1,2,1,0.03256878,1703937908,Regular,80cb34ecd06ad9693eebcda51bdffa78c79610730d7fe38f90fd74746b769221
e605118884d5620e7797ec62f4b6626fea257798c6fe0291bc436d04839ecf86,1,5,1,12.68124869,1703937908,Regular,05910bf4536ef45cf0682167dbc26fa5c06891d1bb5ebcf7945302d6fcbf2a06
e605118884d5620e7797ec62f4b6626fea257798c6fe0291bc436d04839ecf86,1,0,1,0.03256878,1703937908,Regular,e13102f0ed42bc2fc0b1bb110c453c1c206e89569d7bafd37f799e14084e7380
e605118884d5620e7797ec62f4b6626fea257798c6fe0291bc436d04839ecf86,1,3,1,12.68124869,1703937908,Regular,80cb34ecd06ad9693eebcda51bdffa78c79610730d7fe38f90fd74746b769221
e605118884d5620e7797ec62f4b6626fea257798c6fe0291bc436d04839ecf86,1,1,1,12.68124869,1703937908,Regular,e13102f0ed42bc2fc0b1bb110c453c1c206e89569d7bafd37f799e14084e7380
e605118884d5620e7797ec62f4b6626fea257798c6fe0291bc436d04839ecf86,1,4,1,0.03256878,1703937908,Regular,05910bf4536ef45cf0682167dbc26fa5c06891d1bb5ebcf7945302d6fcbf2a06
