tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129d2e55316cbba3d7ccfbb5cfba0c0a0e3fe6b1d3a67a63edd9f8de0cd40064,-1,0,1,3.18526928,1673830482,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
319a5e14862511e3505194a63a6d290f53f483527554b5edbc82ff85eee420a0,-1,0,1,3.18526928,1673830482,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
34717a5716aac7e427062df521d3f0ad7ac65e9cda54eeb088c75f5d3978c724,-1,0,1,3.18526928,1673830482,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
35b293808bea964606c2f603607189d58fb2bcd7d33b55367a3ac5bcb71f2c04,-1,0,1,3.18526928,1673830482,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
3672d38cb1a46208da326cb7bdc08b2227d020902b2a770fe9038a00bf0ccb78,-1,0,1,3.18526928,1673830482,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
427530ed384f165501ccd140fa1913693ad4646a032e4a540008fb092efaa3b5,-1,0,1,3.18526928,1673830482,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
6a7570dbf781ef1e7ce8175dd4388a096e762db5ff7030bc879ac3a0c15dadb4,-1,0,1,3.18526928,1673830482,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
6a8a25e7aa4ad24bcc0cec41847cda44e82c42b196fe646c997114581b6688d9,-1,0,1,3.18526928,1673830482,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
8adf4fb30a56ea8c3f97a308cd51494d87ef6b4efe899491fff7270d78fe80a6,-1,0,1,3.18526928,1673830482,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
961548902ff40ce4eb84f60b26993c6f38b0c9a2c386aabc622ffe180fa2f6d4,-1,0,1,3.18526928,1673830482,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
a1aa14cbe536db106d8d3701e7fde89651a999f56a91d55e8c072889fbcecfeb,-1,0,1,3.18526928,1673830482,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
cda1fab6f591222ffdf06fc4ebe86400cf08c3af82cf2d366314367b7cc1026e,-1,0,1,3.18526928,1673830482,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
f2130511f7b7383550bcc7a893cab4cb7c191ed7dc53a46ad663c9d5a2754dc7,-1,0,1,3.18526928,1673830482,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
043928981fb80ffa89bd55b6ed293c3f9d51713ae749094d5e5f2c76842b5afd,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
085caffe33da139655c105b21dbefbf7c8b91875f92c9e226c89cad3f29512ee,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
194e0acbff19b5e84bf0bbf8bf9b8b5a6ccd0e926b8064f31090bd1c4abf2119,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
35f4921d8a9029493e3dacdb90cd0deb23b3d7aada8df719c97e9f327ff6ed95,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
5933c068fc4ac60949cee9c8eec4e463f97cfa49eecc2ce33939eb4e1e68fe69,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
5e473073a44f3745052df61345ebc3241d1388a0803d820d947e1887244c725d,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
6063e899c40d94b32a6053b1936db20a3ef0734c79ab25dd18bab983cc4cb2c4,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
6acad0364dc51ab57592b5e547b88c005f15fe9acd72d8f8c89b852456e39f29,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
726a765aa8db69537caed0ab9a219319f98bf5afe20f1a20d06eba6f92747732,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
7a32fc85b1e5e2f34bad87f31eff831c408c947d7dc5948374b54264b32eede5,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
88157611694ed4b0cbae1012adaa3906e75763a2a35fc608f5b76b49bd4d7097,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
a519a9a29d8a367305850e2d4558019d2e7173d518339ef9fc3753ba6408df9c,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
a5dc5b97f91d2b4f1c718309464002c7a53be74d9b99dd6b716c39592d2ee1d1,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
baf8314d3cd7f3c892a62184dd15941490b3fef59cc834c06098f42bb16b97d2,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
ea0bcf74188737dbdadb85132a6e6345e739fbd27800366e1fe1101512813aaa,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
f18c00064fe27f99051a2a46268fa79f0fd9e1758adc73ec3cdbd54a5f155e10,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
fe4b0f6eadfba672a3faf34a53738b559eea066860dd26fee65998028d52463e,-1,0,1,3.18526928,1673830201,Ticket,fa18f959ac9c8200443539ef9e7aefca11eac1cf900fda3c1c46ae23db2358bf
