tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e87380d4cc61ee4be60193fff29e62e8b70230cc0758aafbe662ddbfb7455d3,1,10,1,3.85621,1714797320,Regular,0000000000000000000000000000000000000000000000000000000000000000
c42be43904e4100375fa2b9ba6ce1eabf0221a3e212d23a97d191a5982273970,1,10,1,3.85621,1712218739,Regular,0000000000000000000000000000000000000000000000000000000000000000
cebdb43bbec01803065346603aad4cbc7e080add282562eb7fecf62030f807db,1,10,1,3.85621,1709602149,Regular,0000000000000000000000000000000000000000000000000000000000000000
da21562fd0ef70f0713c251a27db65bea8f41089b142e78cbe5fb8c95de49886,1,10,1,3.85621,1707002001,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,233,1,3.85621,1706845717,Regular,5991402a212dba3e34c5391216a0f356987f3d4551510c9f26c7c838d8b368cb
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,85,1,3.85621,1706845717,Regular,695f7dec9465c3b652ec5760ac9e321bd1878e40f37c0b29c2254664771d59b6
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,407,1,3.85621,1706845688,Regular,cd71f51a4fc0d95757b44d63cdb92752af5a9b336ba197bd46fa0bed53d36847
5991402a212dba3e34c5391216a0f356987f3d4551510c9f26c7c838d8b368cb,1,10,1,3.85621,1704403867,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
cd71f51a4fc0d95757b44d63cdb92752af5a9b336ba197bd46fa0bed53d36847,1,10,1,3.85621,1701814624,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
695f7dec9465c3b652ec5760ac9e321bd1878e40f37c0b29c2254664771d59b6,1,10,1,3.85621,1699206525,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,478,1,3.85621,1697799586,Regular,e937667a6cce86663df037bc6fe7fd156d27bfef4e647150d5df74f9adeff0e8
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,364,1,3.85621,1697798423,Regular,8d2b0b65f868b25f8ea4de8be709611e71b05e05c06931f42c6cb77bf1a331ab
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,239,1,3.85621,1697798423,Regular,c1206a99ee035d1bef14040011bfab1285aac51cec6b068559252ef12f81f1a0
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,134,1,3.85621,1697798423,Regular,67b996b77948465f4292b9097a39ef4ae0cda665d75c34aa54d7946ab44ddabc
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,115,1,3.85621,1697798423,Regular,92f8067c419604ff0d43bf109edb08d8587e65005d666b0000d7a0b337b65b47
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,177,1,3.85621,1697798423,Regular,a19c1bcdbbd6674e12333a3ad10ac16ea732fe09a450c2aafab10d154a59a858
92f8067c419604ff0d43bf109edb08d8587e65005d666b0000d7a0b337b65b47,1,10,1,3.85621,1696615644,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
8d2b0b65f868b25f8ea4de8be709611e71b05e05c06931f42c6cb77bf1a331ab,1,10,1,3.85621,1694071585,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
c1206a99ee035d1bef14040011bfab1285aac51cec6b068559252ef12f81f1a0,1,10,1,3.85621,1691364784,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
a19c1bcdbbd6674e12333a3ad10ac16ea732fe09a450c2aafab10d154a59a858,1,10,1,3.85621,1688767372,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
e937667a6cce86663df037bc6fe7fd156d27bfef4e647150d5df74f9adeff0e8,1,10,1,3.85621,1686121765,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
67b996b77948465f4292b9097a39ef4ae0cda665d75c34aa54d7946ab44ddabc,1,10,1,3.85621,1683468983,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,73,1,3.85621,1683353601,Regular,3b017f7a3f857c81eba7148257e218990b3b6f0ce44f89c757b1e9f085c8c20d
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,345,1,3.85621,1683353601,Regular,d7dbea5206fba88bf834b5060000cc9a4d87bba5ee0a4b163ef50ceda2e54755
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,226,1,3.85621,1683353601,Regular,4fef9127e2b1af90fad724a5a865730dd1f6196d4040680fc20cf03d0b2c3ddf
d7dbea5206fba88bf834b5060000cc9a4d87bba5ee0a4b163ef50ceda2e54755,1,10,1,3.85621,1680852708,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
3b017f7a3f857c81eba7148257e218990b3b6f0ce44f89c757b1e9f085c8c20d,1,10,1,3.85621,1678233283,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,63,1,3.85621,1677219875,Regular,3d2668765fb671be8a8fed6589be6321f2e7af15a73b21c6c7483d7400161211
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,279,1,3.85621,1677219875,Regular,7cdcaa2f1a84fe7c10db770e4a4e8eb803a0f9c1098bcd94d3dc481315e8944f
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,185,1,3.85621,1677219875,Regular,6b14bf11223f7a9fcc24f4652228d6e5bb5ae094ef067fdf6d82527dd9075132
3d2668765fb671be8a8fed6589be6321f2e7af15a73b21c6c7483d7400161211,1,10,1,3.85621,1675587602,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
6b14bf11223f7a9fcc24f4652228d6e5bb5ae094ef067fdf6d82527dd9075132,1,10,1,3.85621,1672903701,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
7cdcaa2f1a84fe7c10db770e4a4e8eb803a0f9c1098bcd94d3dc481315e8944f,1,10,1,3.85621,1670167182,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
4fef9127e2b1af90fad724a5a865730dd1f6196d4040680fc20cf03d0b2c3ddf,1,10,1,3.85621,1667554261,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,112,1,3.85621,1666166577,Regular,23869cf5ab5b685379bc62679a5ae4413f91c066db12ca843062b3510a282366
23869cf5ab5b685379bc62679a5ae4413f91c066db12ca843062b3510a282366,1,10,1,3.85621,1664935834,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,54,1,3.85621,1664173421,Regular,cb2a2f5f1be9b748ebbc7cc17151e8d0a0e4bb0b7b228fe022f15366b587a15c
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,331,1,3.85621,1664173421,Regular,7168867cfbf9699a3ece1872d538de30fc56a27af818fb8092ecc4e7ced08ac4
cb2a2f5f1be9b748ebbc7cc17151e8d0a0e4bb0b7b228fe022f15366b587a15c,1,10,1,3.85621,1662321616,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
7168867cfbf9699a3ece1872d538de30fc56a27af818fb8092ecc4e7ced08ac4,1,10,1,3.85621,1659711354,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,104,1,3.85621,1658380370,Regular,0f8ee938525de9be3125bbdd1a315554820d568f36abe94f6e394c0864fe2f68
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,39,1,3.85621,1658380370,Regular,93b2adbfbd6e16c8eff025ffc905a0978119380c15fcc1c93aafe9809293e752
0f8ee938525de9be3125bbdd1a315554820d568f36abe94f6e394c0864fe2f68,1,10,1,3.85621,1657167303,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
93b2adbfbd6e16c8eff025ffc905a0978119380c15fcc1c93aafe9809293e752,1,10,1,3.85621,1654627925,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
